field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.149925e-01,-1.440403e+00,23399
velmag_ctr_flyfemale_frameany,7.633781e+00,9.180931e-01,208639
velmag_ctr_flymale_frameany,7.709281e+00,-2.112975e-01,246517
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.475005e+00,1.767316e-01,455430
velmag_flyfemale_frameany,6.332950e+00,6.608383e-01,208639
velmag_flymale_frameany,6.601056e+00,-3.180149e-01,246517
velmag_nose_flyany_frameany,8.139247e+00,4.489516e-01,455430
velmag_nose_flyfemale_frameany,8.199402e+00,1.072499e+00,208639
velmag_nose_flymale_frameany,8.094032e+00,-1.906715e-01,246517
velmag_tail_flyany_frameany,8.148812e+00,4.609512e-01,455430
velmag_tail_flyfemale_frameany,8.213483e+00,1.089848e+00,208639
velmag_tail_flymale_frameany,8.099791e+00,-1.839608e-01,246517
veltoward_nose2ell_flyany_framebackup_nearfly,-4.117724e-02,2.488671e-03,816
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.319730e-02,2.749403e-02,13339
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.084229e-03,7.520634e-02,542
veltoward_nose2ell_flyany_framenearfly,9.832988e-03,-5.509595e-02,143945
veltoward_nose2ell_flyany_frametouch,2.326741e-02,-2.812328e-02,9564
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.576607e-02,8.017168e-02,66093
veltoward_nose2ell_flyfemale_frametouch,2.944350e-02,1.715084e-01,4781
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.747204e-03,-9.864034e-02,77801
veltoward_nose2ell_flymale_frametouch,1.799504e-02,-8.479108e-02,4775
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.039430e-02,-1.275005e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.321635e-03,-1.184434e+00,218
wing_angle_diff_flyany_framenearfly,3.652141e-02,-9.968163e-01,143954
wing_angle_diff_flyany_frametouch,3.120759e-02,-8.461983e-01,9564
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.928721e-01,2.056518e+00,23399
wing_angle_diff_flyfemale_frameany,3.666446e-02,-2.436826e+00,208647
wing_angle_diff_flyfemale_framenearfly,3.144431e-02,-1.483940e+00,66096
wing_angle_diff_flyfemale_frametouch,2.798560e-02,-5.818564e-01,4781
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.173193e-02,-2.533050e-01,246528
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.054986e-02,-5.362834e-01,77807
wing_angle_diff_flymale_frametouch,3.379879e-02,-8.405153e-01,4775
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290208e-01,1.361695e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.288228e-01,-4.329914e-01,208647
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291263e-01,5.571115e-01,246528
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.675165e-02,-1.491395e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.280974e-02,5.680559e-01,208647
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.997917e-02,-6.140896e-01,246528
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.364265e-02,-2.371458e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.385472e-02,-3.223455e+00,208647
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.175276e-02,-1.024252e+00,246528
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.417282e-01,1.535918e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.418706e-01,1.754803e+00,23399
wing_areal_mm_flyfemale_frameany,9.884693e-01,1.210092e+00,208647
wing_areal_mm_flymale_frameany,9.027199e-01,1.883482e+00,246528
wing_arear_mm_flyany_frameany,9.430471e-01,1.454271e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.207849e-01,3.814981e-01,23399
wing_arear_mm_flyfemale_frameany,9.873647e-01,1.099586e+00,208647
wing_arear_mm_flymale_frameany,9.059473e-01,1.842972e+00,246528
wing_trough_angle_flyany_frameany,-3.477048e-03,-2.690386e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.481412e-03,-2.223722e+00,208647
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.782415e-03,-1.768377e+00,246528
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.472185e+00,1.573859e+00,455449
y_mm_flyany_frameany,2.684167e+00,1.170163e+00,455449
yaw_flyany_framemove,-1.655882e-02,-1.414688e+00,288063
yaw_flyfemale_framemove,2.100632e-03,2.522553e-01,137890
yaw_flymale_framemove,-3.219159e-02,-1.931306e+00,150100
