field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.642651e+00,2.303868e+00,170267
velmag_ctr_flyany_framenearwall,1.046102e+01,3.008444e+00,387184
velmag_ctr_flyany_framenotnearfly_notnearwall,5.271808e+00,3.799722e-01,61972
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.008949e+01,-4.016857e-02,15734
velmag_ctr_flyany_framerighting,1.706217e+01,1.381624e+00,1920
velmag_ctr_flyany_framestop,7.593287e-01,2.634061e+00,144888
velmag_ctr_flyany_frametouch,6.218493e+00,1.645210e+00,13686
velmag_ctr_flyany_framewalk,1.825674e+01,1.659568e+00,174488
velmag_ctr_flyany_framewingextension,3.998601e+00,-5.350322e-01,228
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.711842e-01,3.796206e+00,27457
velmag_ctr_flyfemale_frameany,9.610415e+00,3.578957e+00,238632
velmag_ctr_flymale_frameany,9.668116e+00,2.217008e+00,215727
velmag_ctr_flymale_framechase,1.585383e+01,4.976623e-01,859
velmag_flyany_frameany,8.358155e+00,2.969964e+00,455468
velmag_flyfemale_frameany,8.368178e+00,3.636148e+00,238632
velmag_flymale_frameany,8.370829e+00,1.998552e+00,215727
velmag_nose_flyany_frameany,1.004580e+01,3.080943e+00,455468
velmag_nose_flyfemale_frameany,1.002622e+01,3.511849e+00,238632
velmag_nose_flymale_frameany,1.008871e+01,2.290322e+00,215727
velmag_tail_flyany_frameany,1.009836e+01,3.143425e+00,455468
velmag_tail_flyfemale_frameany,1.008607e+01,3.582145e+00,238632
velmag_tail_flymale_frameany,1.013479e+01,2.336997e+00,215727
veltoward_nose2ell_flyany_framebackup_nearfly,-4.522130e-02,-1.168347e-02,1557
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.076370e-02,-1.627898e-02,14448
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.081950e-02,-4.974444e-02,948
veltoward_nose2ell_flyany_framenearfly,1.900116e-02,6.864075e-02,170267
veltoward_nose2ell_flyany_frametouch,3.482770e-02,3.018377e-02,13686
veltoward_nose2ell_flyfemale_framechase,4.955234e-01,-1.031904e+00,243
veltoward_nose2ell_flyfemale_framenearfly,1.755028e-02,9.702279e-02,87474
veltoward_nose2ell_flyfemale_frametouch,2.495479e-02,1.523121e-01,6873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.923462e-01,1.995463e-02,859
veltoward_nose2ell_flymale_framenearfly,2.072549e-02,-4.298414e-02,82544
veltoward_nose2ell_flymale_frametouch,4.605572e-02,-1.101026e-02,6795
veltoward_nose2ell_flymale_framewingextension,4.718536e-02,-6.141703e-02,214
wing_angle_diff_flyany_frameany,5.634432e-02,-6.763126e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.706274e-02,-7.095431e-01,1102
wing_angle_diff_flyany_framenearfly,3.989696e-02,-7.078256e-01,170280
wing_angle_diff_flyany_frametouch,3.569458e-02,-6.587033e-01,13686
wing_angle_diff_flyany_framewingextension,7.533697e-01,-3.904204e-01,228
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.546276e-01,3.130962e-01,27458
wing_angle_diff_flyfemale_frameany,3.729740e-02,-2.269205e+00,238642
wing_angle_diff_flyfemale_framenearfly,2.314018e-02,-2.416509e+00,87481
wing_angle_diff_flyfemale_frametouch,1.350490e-02,-2.462365e+00,6873
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.685509e-02,7.332682e-01,215736
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.432825e-02,-1.571415e-01,859
wing_angle_diff_flymale_framenearfly,5.805551e-02,5.964241e-01,82550
wing_angle_diff_flymale_frametouch,6.024719e-02,1.093531e-01,6795
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306680e-01,6.018627e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.710617e-01,-1.004144e+00,228
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.317831e-01,2.717028e-01,238642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.293119e-01,6.866465e-01,215736
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.025327e-02,7.157617e-01,455487
wing_anglel_flyany_framewingextension,-3.885855e-01,7.565290e-01,228
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.234004e-03,2.769574e+00,238642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.667075e-02,-1.286290e+00,215736
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.609105e-02,-4.281052e-01,455487
wing_angler_flyany_framewingextension,3.647841e-01,5.119042e-01,228
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.206340e-02,-6.865228e-01,238642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.018434e-02,-4.536675e-02,215736
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.676889e-01,2.300775e+00,455487
wing_areal_mm_flyany_framewingextension,9.372788e-01,-5.776930e-01,228
wing_areal_mm_flyany_framewinggrooming,6.016632e-01,1.171455e-02,27458
wing_areal_mm_flyfemale_frameany,1.040311e+00,2.591761e+00,238642
wing_areal_mm_flymale_frameany,8.881524e-01,1.264338e+00,215736
wing_arear_mm_flyany_frameany,9.749546e-01,2.368278e+00,455487
wing_arear_mm_flyany_framewingextension,8.856731e-01,6.077670e-02,228
wing_arear_mm_flyany_framewinggrooming,6.190947e-01,3.721450e-01,27458
wing_arear_mm_flyfemale_frameany,1.048049e+00,2.655667e+00,238642
wing_arear_mm_flymale_frameany,8.950013e-01,1.343175e+00,215736
wing_trough_angle_flyany_frameany,6.176577e-03,2.120425e-01,455487
wing_trough_angle_flyany_framewingextension,-1.546784e-02,5.875381e-01,228
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.223791e-02,1.810062e+00,238642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.535725e-04,-1.443974e+00,215736
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.355293e+00,1.528739e+00,455487
y_mm_flyany_frameany,-2.907661e+00,-1.712581e+00,455487
yaw_flyany_framemove,1.764012e-02,2.304246e+00,310599
yaw_flyfemale_framemove,1.057629e-02,9.359788e-01,158905
yaw_flymale_framemove,2.584155e-02,2.281328e+00,151290
