field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.928908e+01,7.465619e+00,827
velmag_ctr_flyany_framemove,1.382232e+01,5.887870e-01,345159
velmag_ctr_flyany_framenearfly,9.293399e+00,1.749206e+00,188198
velmag_ctr_flyany_framenearwall,1.045150e+01,1.235633e+00,417155
velmag_ctr_flyany_framenotnearfly_notnearwall,9.195615e+00,2.776953e+00,55447
velmag_ctr_flyany_framepivotcenter,5.543221e+00,8.444310e+00,269
velmag_ctr_flyany_framepivottail,9.937011e+00,3.828124e-01,11467
velmag_ctr_flyany_framerighting,1.434661e+01,-2.227453e+00,283
velmag_ctr_flyany_framestop,6.582826e-01,-1.316631e+00,134141
velmag_ctr_flyany_frametouch,6.034053e+00,1.730079e+00,15859
velmag_ctr_flyany_framewalk,1.651985e+01,-7.194109e-01,232211
velmag_ctr_flyany_framewingextension,6.290378e+00,1.624501e+00,592
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.724662e-01,-2.145976e+00,14749
velmag_ctr_flyfemale_frameany,9.142853e+00,8.847674e-01,216055
velmag_ctr_flymale_frameany,1.108360e+01,2.369953e+00,263072
velmag_ctr_flymale_framechase,1.455322e+01,-5.561465e-01,5743
velmag_flyany_frameany,9.059247e+00,1.954315e+00,479300
velmag_flyfemale_frameany,7.939668e+00,8.581320e-01,216055
velmag_flymale_frameany,9.981158e+00,2.443925e+00,263072
velmag_nose_flyany_frameany,1.053683e+01,1.836220e+00,479300
velmag_nose_flyfemale_frameany,9.499273e+00,8.154015e-01,216055
velmag_nose_flymale_frameany,1.139082e+01,2.339274e+00,263072
velmag_tail_flyany_frameany,1.057189e+01,1.869038e+00,479300
velmag_tail_flyfemale_frameany,9.572400e+00,8.962606e-01,216055
velmag_tail_flymale_frameany,1.139445e+01,2.329378e+00,263072
veltoward_nose2ell_flyany_framebackup_nearfly,-2.783687e+00,-3.259942e+00,1166
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.825743e-01,3.761550e-01,24288
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.064620e+00,1.041831e+00,1117
veltoward_nose2ell_flyany_framenearfly,6.787621e-01,2.708358e+00,188198
veltoward_nose2ell_flyany_frametouch,1.510940e+00,3.158737e+00,15859
veltoward_nose2ell_flyfemale_framechase,9.976566e+00,4.066366e-01,223
veltoward_nose2ell_flyfemale_framenearfly,5.771735e-02,5.825757e-01,86045
veltoward_nose2ell_flyfemale_frametouch,9.112481e-01,3.914777e+00,5722
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.371254e+01,9.107855e-02,5743
veltoward_nose2ell_flymale_framenearfly,1.184978e+00,7.156684e-01,102146
veltoward_nose2ell_flymale_frametouch,2.006134e+00,1.989572e+00,10137
veltoward_nose2ell_flymale_framewingextension,4.085567e+00,1.415864e+00,565
wing_angle_diff_flyany_frameany,2.503722e-02,-2.102134e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.700182e-02,-2.523704e-01,5974
wing_angle_diff_flyany_framenearfly,1.899293e-02,-1.605697e+00,188203
wing_angle_diff_flyany_frametouch,2.583822e-02,-1.079103e+00,15859
wing_angle_diff_flyany_framewingextension,7.600905e-01,-4.628456e-01,592
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.854261e-01,-1.397934e+00,14749
wing_angle_diff_flyfemale_frameany,2.757708e-02,-2.035072e+00,216063
wing_angle_diff_flyfemale_framenearfly,1.945154e-02,-1.597360e+00,86048
wing_angle_diff_flyfemale_frametouch,1.395071e-02,-1.445348e+00,5722
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.290984e-02,-1.580161e+00,263084
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.238712e-02,-4.082128e-01,5743
wing_angle_diff_flymale_framenearfly,1.849367e-02,-1.276712e+00,102148
wing_angle_diff_flymale_frametouch,3.537204e-02,-8.890217e-01,10137
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.151846e-01,-2.846735e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.096074e-01,-6.899435e-01,592
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.235478e-01,-2.504426e+00,216063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.082944e-01,-2.211306e+00,263084
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.754766e-02,-2.018715e-02,479320
wing_anglel_flyany_framewingextension,-3.262051e-01,1.961252e+00,592
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.510509e-02,6.515493e-01,216063
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.953543e-02,-4.923902e-01,263084
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.489563e-03,-3.674259e+00,479320
wing_angler_flyany_framewingextension,4.338855e-01,1.658487e+00,592
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.247199e-02,-2.508965e+00,216063
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.374409e-03,-3.109438e+00,263084
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.671197e-01,1.414489e+00,479320
wing_areal_mm_flyany_framewingextension,9.240774e-01,-1.731288e+00,592
wing_areal_mm_flyany_framewinggrooming,6.653580e-01,1.172930e+00,14749
wing_areal_mm_flyfemale_frameany,1.017340e+00,1.185370e+00,216063
wing_areal_mm_flymale_frameany,9.258977e-01,1.686606e+00,263084
wing_arear_mm_flyany_frameany,9.614464e-01,1.102691e+00,479320
wing_arear_mm_flyany_framewingextension,9.600108e-01,9.425438e-01,592
wing_arear_mm_flyany_framewinggrooming,6.356319e-01,-6.931723e-01,14749
wing_arear_mm_flyfemale_frameany,1.012587e+00,9.646232e-01,216063
wing_arear_mm_flymale_frameany,9.194368e-01,1.326482e+00,263084
wing_trough_angle_flyany_frameany,-5.974787e-03,-3.543459e+00,479320
wing_trough_angle_flyany_framewingextension,4.713330e-02,1.971228e+00,592
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.946200e-03,-1.439108e+00,216063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.268841e-03,-3.395859e+00,263084
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.467856e+00,-1.500211e+00,479320
y_mm_flyany_frameany,3.181338e+00,2.181452e+00,479320
yaw_flyany_framemove,1.950933e-02,2.343494e+00,345179
yaw_flyfemale_framemove,7.832614e-03,5.790585e-01,151486
yaw_flymale_framemove,2.890653e-02,2.445891e+00,193605
