field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.361630e+00,1.061077e+00,216627
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.303901e+00,-8.761049e-01,455430
velmag_flyfemale_frameany,4.508024e+00,-2.684805e+00,238468
velmag_flymale_frameany,8.281552e+00,1.107442e+00,216627
velmag_nose_flyany_frameany,7.582053e+00,-1.106760e+00,455430
velmag_nose_flyfemale_frameany,5.616222e+00,-3.015820e+00,238468
velmag_nose_flymale_frameany,9.746674e+00,1.074903e+00,216627
velmag_tail_flyany_frameany,7.565506e+00,-1.128161e+00,455430
velmag_tail_flyfemale_frameany,5.611230e+00,-3.016562e+00,238468
velmag_tail_flymale_frameany,9.717486e+00,1.033059e+00,216627
veltoward_nose2ell_flyany_framebackup_nearfly,-9.139256e-01,1.508265e+00,1353
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.731560e-01,1.701200e+00,10438
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.242931e+00,8.282022e-02,546
veltoward_nose2ell_flyany_framenearfly,3.468736e-01,-1.188332e+00,135802
veltoward_nose2ell_flyany_frametouch,7.962923e-01,-8.101513e-01,6638
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.147654e-02,1.138910e-01,75801
veltoward_nose2ell_flyfemale_frametouch,5.902753e-01,1.277903e+00,3341
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.627274e-01,-6.515469e-01,59900
veltoward_nose2ell_flymale_frametouch,1.036317e+00,-1.151003e+00,3297
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.027942e-02,-1.373281e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.976508e+00,222
wing_angle_diff_flyany_framenearfly,2.996970e-02,-1.767154e+00,135804
wing_angle_diff_flyany_frametouch,1.667506e-02,-2.053324e+00,6638
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.480572e-01,5.264881e-01,31404
wing_angle_diff_flyfemale_frameany,1.526803e-02,-4.508023e+00,238478
wing_angle_diff_flyfemale_framenearfly,1.281092e-02,-3.756426e+00,75801
wing_angle_diff_flyfemale_frametouch,1.468015e-02,-2.686377e+00,3341
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.887404e-02,1.422675e+00,216636
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.890126e-02,-5.865092e-02,59902
wing_angle_diff_flymale_frametouch,1.856709e-02,-1.605826e+00,3297
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235099e-01,-8.404881e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168279e-01,-2.315576e+00,238478
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308523e-01,6.256174e-01,216636
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.233048e-02,2.169773e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.048728e-03,3.867533e+00,238478
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.715896e-02,-2.014624e-02,216636
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.794894e-02,-1.214092e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.631676e-02,-3.052809e+00,238478
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.171508e-02,2.344181e+00,216636
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.051551e-01,9.788009e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.290876e-01,1.165236e+00,31404
wing_areal_mm_flyfemale_frameany,9.607831e-01,9.284774e-01,238478
wing_areal_mm_flymale_frameany,8.436903e-01,6.277859e-01,216636
wing_arear_mm_flyany_frameany,9.062999e-01,9.258788e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.182689e-01,5.833320e-01,31404
wing_arear_mm_flyfemale_frameany,9.582172e-01,7.979709e-01,238478
wing_arear_mm_flymale_frameany,8.488987e-01,6.981967e-01,216636
wing_trough_angle_flyany_frameany,1.217739e-02,2.410485e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.265347e-03,9.263175e-01,238478
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.641532e-02,2.517896e+00,216636
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.254254e+00,-1.488657e+00,455449
y_mm_flyany_frameany,1.140386e+00,2.088102e-01,455449
yaw_flyany_framemove,-1.149945e-02,-1.073096e+00,231148
yaw_flyfemale_framemove,-8.264601e-03,-3.234349e-01,104553
yaw_flymale_framemove,-1.491813e-02,-1.139009e+00,126426
