field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.430942e+00,-2.108652e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.730892e+00,1.341023e-01,357
velmag_ctr_flyany_framebackup,8.627814e+00,6.003728e-01,2683
velmag_ctr_flyany_framebodyturn,9.451174e+00,-2.171386e+00,4926
velmag_ctr_flyany_framecrabwalkall,1.244088e+01,-1.906734e+00,31894
velmag_ctr_flyany_framecrabwalkextreme,6.599975e+00,-3.367853e+00,937
velmag_ctr_flyany_framejump,5.226200e+01,1.265710e+00,287
velmag_ctr_flyany_framemove,1.060292e+01,-2.823605e+00,276795
velmag_ctr_flyany_framenearfly,5.806808e+00,-2.241999e+00,200615
velmag_ctr_flyany_framenearwall,6.820442e+00,-2.939655e+00,376290
velmag_ctr_flyany_framenotnearfly_notnearwall,5.324277e+00,2.088974e-01,76759
velmag_ctr_flyany_framepivotcenter,2.686249e+00,4.562582e-01,784
velmag_ctr_flyany_framepivottail,9.187192e+00,-1.143452e+00,12027
velmag_ctr_flyany_framerighting,1.644289e+01,2.775794e-01,2351
velmag_ctr_flyany_framestop,5.631787e-01,-3.239355e+00,202645
velmag_ctr_flyany_frametouch,4.672154e+00,-2.641638e+00,22115
velmag_ctr_flyany_framewalk,1.460994e+01,-2.816046e+00,140134
velmag_ctr_flyany_framewingextension,7.556598e+00,2.367234e+00,3841
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.546253e-01,-8.546045e-02,11646
velmag_ctr_flyfemale_frameany,7.085006e+00,-5.356908e-01,235442
velmag_ctr_flymale_frameany,5.800938e+00,-3.262743e+00,243800
velmag_ctr_flymale_framechase,1.124890e+01,-3.162463e+00,7116
velmag_flyany_frameany,5.431851e+00,-2.145067e+00,479440
velmag_flyfemale_frameany,5.984235e+00,-5.775655e-01,235442
velmag_flymale_frameany,4.900638e+00,-3.254045e+00,243800
velmag_nose_flyany_frameany,6.860427e+00,-2.075457e+00,479440
velmag_nose_flyfemale_frameany,7.567344e+00,-4.965708e-01,235442
velmag_nose_flymale_frameany,6.178819e+00,-3.259009e+00,243800
velmag_tail_flyany_frameany,6.849371e+00,-2.087544e+00,479440
velmag_tail_flyfemale_frameany,7.549083e+00,-5.186057e-01,235442
velmag_tail_flymale_frameany,6.175237e+00,-3.256939e+00,243800
veltoward_nose2ell_flyany_framebackup_nearfly,-1.307689e+00,1.822515e-01,1344
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.416915e-01,-2.227716e+00,11611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.966060e+00,-2.650487e+00,483
veltoward_nose2ell_flyany_framenearfly,3.132957e-01,-1.635426e+00,200615
veltoward_nose2ell_flyany_frametouch,9.025067e-01,-2.682718e-01,22115
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.468925e-01,-1.248456e+00,96397
veltoward_nose2ell_flyfemale_frametouch,3.912866e-01,-3.765475e-01,5945
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.081828e+01,-1.707820e+00,7116
veltoward_nose2ell_flymale_framenearfly,8.517523e-01,8.905659e-02,104085
veltoward_nose2ell_flymale_frametouch,1.393902e+00,-1.249274e-01,16101
veltoward_nose2ell_flymale_framewingextension,6.377092e+00,2.998678e+00,3829
wing_angle_diff_flyany_frameany,2.826557e-02,-3.316427e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.107590e-01,-4.714441e-01,357
wing_angle_diff_flyany_framechase,5.875258e-02,1.823673e+00,7302
wing_angle_diff_flyany_framenearfly,3.531934e-02,-1.251765e+00,200624
wing_angle_diff_flyany_frametouch,5.359579e-02,4.040449e-01,22115
wing_angle_diff_flyany_framewingextension,8.463364e-01,1.115996e+00,3841
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.287226e-01,-5.182810e+00,11647
wing_angle_diff_flyfemale_frameany,1.847852e-02,-4.215024e+00,235452
wing_angle_diff_flyfemale_framenearfly,2.494000e-02,-2.398307e+00,96401
wing_angle_diff_flyfemale_frametouch,1.327475e-02,-2.868665e+00,6010
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.764573e-02,-1.838835e+00,243810
wing_angle_diff_flymale_frameattemptedcopulation,4.107590e-01,-5.621834e-01,357
wing_angle_diff_flymale_framechase,8.702328e-02,1.866046e+00,7116
wing_angle_diff_flymale_framenearfly,4.512611e-02,-3.141194e-01,104090
wing_angle_diff_flymale_frametouch,9.063749e-02,1.352272e+00,16101
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.167029e-01,-1.845063e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.278061e-01,-4.705184e-01,3841
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.136261e-01,-2.771625e+00,235452
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196320e-01,-6.342010e-01,243810
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.362301e-03,2.899796e+00,479460
wing_anglel_flyany_framewingextension,-3.685988e-01,1.506053e+00,3841
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.660148e-04,3.828488e+00,235452
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.517382e-02,1.270333e+00,243810
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.090326e-02,-2.736187e+00,479460
wing_angler_flyany_framewingextension,4.777375e-01,2.161319e+00,3841
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.924453e-02,-2.634996e+00,235452
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.247191e-02,-1.807366e+00,243810
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.233126e-01,1.553436e+00,479460
wing_areal_mm_flyany_framewingextension,8.932071e-01,-1.534412e+00,3841
wing_areal_mm_flyany_framewinggrooming,6.096663e-01,2.490419e-01,11647
wing_areal_mm_flyfemale_frameany,9.689168e-01,1.142029e+00,235452
wing_areal_mm_flymale_frameany,8.792497e-01,1.783881e+00,243810
wing_arear_mm_flyany_frameany,9.260883e-01,1.546201e+00,479460
wing_arear_mm_flyany_framewingextension,9.754685e-01,1.607500e+00,3841
wing_arear_mm_flyany_framewinggrooming,5.931626e-01,-5.784259e-01,11647
wing_arear_mm_flyfemale_frameany,9.712597e-01,1.138474e+00,235452
wing_arear_mm_flymale_frameany,8.823436e-01,1.776560e+00,243810
wing_trough_angle_flyany_frameany,5.354483e-03,3.319250e-01,479460
wing_trough_angle_flyany_framewingextension,4.736970e-02,1.975283e+00,3841
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.807270e-03,1.054766e+00,235452
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.031178e-03,-4.514508e-01,243810
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.544940e+00,2.897581e+00,479460
y_mm_flyany_frameany,1.126649e+01,4.992421e+00,479460
yaw_flyany_framemove,-8.609032e-03,-7.483919e-01,276815
yaw_flyfemale_framemove,2.762612e-02,2.402677e+00,144368
yaw_flymale_framemove,-4.403089e-02,-3.361488e+00,132328
