field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.851652e+00,1.246689e-02,156346
velmag_ctr_flyany_framenearwall,7.719827e+00,-5.961211e-01,357015
velmag_ctr_flyany_framenotnearfly_notnearwall,4.294457e+00,2.048423e-01,82244
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.546124e+00,-7.130054e-01,11547
velmag_ctr_flyany_framerighting,1.620275e+01,2.683237e-01,1088
velmag_ctr_flyany_framestop,5.705857e-01,-2.635170e+00,209952
velmag_ctr_flyany_frametouch,5.729581e+00,5.025201e-01,10494
velmag_ctr_flyany_framewalk,1.622928e+01,-3.367054e-01,139174
velmag_ctr_flyany_framewingextension,1.079684e+01,5.441110e+00,697
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.657544e-01,-2.678584e+00,20087
velmag_ctr_flyfemale_frameany,7.460674e+00,9.402606e-01,236658
velmag_ctr_flymale_frameany,6.389402e+00,-1.427387e+00,218045
velmag_ctr_flymale_framechase,1.383241e+01,-9.850527e-01,2590
velmag_flyany_frameany,5.977199e+00,-2.034521e-01,455449
velmag_flyfemale_frameany,6.370086e+00,9.739571e-01,236658
velmag_flymale_frameany,5.550273e+00,-1.303718e+00,218045
velmag_nose_flyany_frameany,7.312643e+00,-3.156152e-01,455449
velmag_nose_flyfemale_frameany,7.836143e+00,8.469458e-01,236658
velmag_nose_flymale_frameany,6.742161e+00,-1.444268e+00,218045
velmag_tail_flyany_frameany,7.306487e+00,-3.219721e-01,455449
velmag_tail_flyfemale_frameany,7.844848e+00,8.577940e-01,236658
velmag_tail_flymale_frameany,6.719386e+00,-1.466375e+00,218045
veltoward_nose2ell_flyany_framebackup_nearfly,-3.727966e-02,2.956013e-03,991
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.341260e-02,3.555379e-02,13801
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.500301e-02,-8.718060e-02,459
veltoward_nose2ell_flyany_framenearfly,1.559815e-02,3.342378e-02,156346
veltoward_nose2ell_flyany_frametouch,5.429251e-02,1.310443e-01,10494
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.086316e-02,5.568806e-02,84213
veltoward_nose2ell_flyfemale_frametouch,3.524537e-02,2.046625e-01,5006
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.367997e-01,-6.539746e-03,2590
veltoward_nose2ell_flymale_framenearfly,2.083907e-02,-2.605552e-02,71781
veltoward_nose2ell_flymale_frametouch,7.493823e-02,8.438011e-02,5465
veltoward_nose2ell_flymale_framewingextension,2.974286e-01,1.939588e-01,697
wing_angle_diff_flyany_frameany,3.986958e-02,-2.094107e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.865731e-02,-3.543174e-01,2690
wing_angle_diff_flyany_framenearfly,3.049826e-02,-1.449194e+00,156354
wing_angle_diff_flyany_frametouch,3.742079e-02,-2.902027e-01,10494
wing_angle_diff_flyany_framewingextension,6.288957e-01,-3.874570e+00,698
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.361253e-01,-5.726221e-02,20087
wing_angle_diff_flyfemale_frameany,3.529824e-02,-2.335782e+00,236668
wing_angle_diff_flyfemale_framenearfly,2.646698e-02,-1.832685e+00,84220
wing_angle_diff_flyfemale_frametouch,2.698321e-02,-4.946028e-01,5006
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.485240e-02,-1.331302e+00,218054
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.223654e-02,3.267984e-03,2590
wing_angle_diff_flymale_framenearfly,3.490769e-02,-8.622999e-01,71782
wing_angle_diff_flymale_frametouch,4.875048e-02,-1.173325e-01,5465
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220693e-01,-8.995053e-01,455468
wing_angle_imbalance_flyany_framewingextension,4.096770e-01,-5.118580e+00,698
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314047e-01,2.150519e-01,236668
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119533e-01,-1.615758e+00,218054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.017834e-02,7.432269e-01,455468
wing_anglel_flyany_framewingextension,-2.856274e-01,2.570926e+00,698
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.458166e-02,1.053358e-01,236668
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.550119e-02,1.009857e+00,218054
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.969124e-02,-2.863342e+00,455468
wing_angler_flyany_framewingextension,3.432683e-01,2.024324e-01,698
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.071658e-02,-3.543583e+00,236668
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.935122e-02,-1.219949e+00,218054
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.523991e-01,2.317745e+00,455468
wing_areal_mm_flyany_framewingextension,7.604570e-01,-3.316426e+00,698
wing_areal_mm_flyany_framewinggrooming,6.345890e-01,1.753602e+00,20087
wing_areal_mm_flyfemale_frameany,1.060051e+00,3.334748e+00,236668
wing_areal_mm_flymale_frameany,8.350595e-01,2.823694e-01,218054
wing_arear_mm_flyany_frameany,9.580446e-01,2.361122e+00,455468
wing_arear_mm_flyany_framewingextension,8.599098e-01,-6.224069e-02,698
wing_arear_mm_flyany_framewinggrooming,6.255173e-01,8.776494e-01,20087
wing_arear_mm_flyfemale_frameany,1.065065e+00,3.361854e+00,236668
wing_arear_mm_flymale_frameany,8.411525e-01,3.513002e-01,218054
wing_trough_angle_flyany_frameany,-1.784017e-03,-2.056680e+00,455468
wing_trough_angle_flyany_framewingextension,7.663516e-03,1.171045e+00,698
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.644324e-03,-2.800869e+00,236668
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.497807e-03,-2.577564e-01,218054
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.689748e+00,-1.831211e+00,455468
y_mm_flyany_frameany,5.496575e+00,2.615852e+00,455468
yaw_flyany_framemove,4.180984e-02,5.307734e+00,245516
yaw_flyfemale_framemove,4.452448e-02,3.477601e+00,142595
yaw_flymale_framemove,3.918861e-02,3.711906e+00,102454
