field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.138062e+00,2.332235e+00,1805
velmag_ctr_flyany_framebodyturn,1.195895e+01,2.194363e+00,4203
velmag_ctr_flyany_framecrabwalkall,1.544350e+01,1.303804e+00,46638
velmag_ctr_flyany_framecrabwalkextreme,7.453795e+00,2.458350e-01,1194
velmag_ctr_flyany_framejump,5.382416e+01,1.810465e+00,852
velmag_ctr_flyany_framemove,1.387854e+01,6.586568e-01,252689
velmag_ctr_flyany_framenearfly,7.250515e+00,-1.180394e+00,170602
velmag_ctr_flyany_framenearwall,8.523345e+00,-1.358726e+00,382795
velmag_ctr_flyany_framenotnearfly_notnearwall,4.979001e+00,-1.486719e+00,77646
velmag_ctr_flyany_framepivotcenter,2.604660e+00,-6.628086e-01,324
velmag_ctr_flyany_framepivottail,1.101596e+01,2.241141e+00,9762
velmag_ctr_flyany_framerighting,1.494700e+01,-1.581214e+00,566
velmag_ctr_flyany_framestop,6.655279e-01,-1.347185e+00,226691
velmag_ctr_flyany_frametouch,5.303406e+00,-2.237654e-01,13510
velmag_ctr_flyany_framewalk,1.787134e+01,6.502573e-01,162707
velmag_ctr_flyany_framewingextension,5.035170e+00,6.473711e-01,970
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.145866e-01,2.278528e+00,33837
velmag_ctr_flyfemale_frameany,8.002130e+00,-7.152742e-01,225257
velmag_ctr_flymale_frameany,7.483290e+00,-2.076043e+00,253055
velmag_ctr_flymale_framechase,1.545847e+01,1.629274e-01,3326
velmag_flyany_frameany,6.758090e+00,-1.487145e+00,479380
velmag_flyfemale_frameany,6.985476e+00,-6.048094e-01,225257
velmag_flymale_frameany,6.576333e+00,-2.020108e+00,253055
velmag_nose_flyany_frameany,8.095927e+00,-1.539845e+00,479380
velmag_nose_flyfemale_frameany,8.396556e+00,-7.195878e-01,225257
velmag_nose_flymale_frameany,7.848785e+00,-2.037044e+00,253055
velmag_tail_flyany_frameany,8.060888e+00,-1.594483e+00,479380
velmag_tail_flyfemale_frameany,8.359413e+00,-7.787930e-01,225257
velmag_tail_flymale_frameany,7.816077e+00,-2.078162e+00,253055
veltoward_nose2ell_flyany_framebackup_nearfly,-1.923514e+00,2.181544e-01,1117
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.548316e-01,2.430788e+00,12252
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.633453e-01,2.236668e+00,812
veltoward_nose2ell_flyany_framenearfly,4.135720e-01,-1.030599e+00,170602
veltoward_nose2ell_flyany_frametouch,9.257882e-01,-1.706076e-02,13510
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.306716e-01,-6.379502e-01,80939
veltoward_nose2ell_flyfemale_frametouch,5.908400e-02,-3.247622e+00,3786
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.431442e+01,2.287695e-02,3326
veltoward_nose2ell_flymale_framenearfly,1.001511e+00,-1.487505e-01,89312
veltoward_nose2ell_flymale_frametouch,1.661384e+00,8.288583e-01,9720
veltoward_nose2ell_flymale_framewingextension,3.083875e+00,1.780209e-01,938
wing_angle_diff_flyany_frameany,5.910466e-02,7.002865e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,2.268492e-01,-2.297031e+00,342
wing_angle_diff_flyany_framechase,2.466273e-02,1.488438e-01,3432
wing_angle_diff_flyany_framenearfly,4.178747e-02,5.079339e-01,170611
wing_angle_diff_flyany_frametouch,5.442966e-02,7.454126e-01,13510
wing_angle_diff_flyany_framewingextension,7.843022e-01,1.051091e-01,970
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.764962e-01,2.668556e+00,33837
wing_angle_diff_flyfemale_frameany,5.028096e-02,-1.787457e-01,225266
wing_angle_diff_flyfemale_framenearfly,3.739445e-02,3.474126e-01,80945
wing_angle_diff_flyfemale_frametouch,2.782699e-02,3.467736e-01,3786
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.652220e-02,1.047855e+00,253066
wing_angle_diff_flymale_frameattemptedcopulation,2.244205e-01,-2.412113e+00,342
wing_angle_diff_flymale_framechase,3.915639e-02,2.090712e-01,3326
wing_angle_diff_flymale_framenearfly,4.415358e-02,3.820743e-01,89315
wing_angle_diff_flymale_frametouch,8.042773e-02,8.585340e-01,9720
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294843e-01,-9.745748e-01,479400
wing_angle_imbalance_flyany_framewingextension,6.510720e-01,3.552311e-01,970
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.336490e-01,-1.281943e+00,225266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256101e-01,-4.595270e-01,253066
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.193747e-02,-5.273776e-01,479400
wing_anglel_flyany_framewingextension,-4.558306e-01,9.373583e-03,970
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.474292e-02,-5.470250e-01,225266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.913547e-02,-3.450302e-01,253066
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.716719e-02,6.664324e-01,479400
wing_angler_flyany_framewingextension,3.284716e-01,7.267739e-02,970
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.553804e-02,-8.447424e-01,225266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.738673e-02,1.402163e+00,253066
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.979620e-01,-3.362476e-01,479400
wing_areal_mm_flyany_framewingextension,9.710602e-01,-6.874021e-01,970
wing_areal_mm_flyany_framewinggrooming,6.097892e-01,-7.957991e-01,33837
wing_areal_mm_flyfemale_frameany,9.310332e-01,-6.162038e-01,225266
wing_areal_mm_flymale_frameany,8.688745e-01,1.526019e-01,253066
wing_arear_mm_flyany_frameany,9.062434e-01,-2.082070e-01,479400
wing_arear_mm_flyany_framewingextension,8.740380e-01,-1.087972e-01,970
wing_arear_mm_flyany_framewinggrooming,6.485304e-01,5.144397e-01,33837
wing_arear_mm_flyfemale_frameany,9.391851e-01,-5.047144e-01,225266
wing_arear_mm_flymale_frameany,8.772504e-01,2.739120e-01,253066
wing_trough_angle_flyany_frameany,5.327238e-03,-1.284823e-01,479400
wing_trough_angle_flyany_framewingextension,-4.841016e-02,1.765390e-01,970
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.295409e-03,-1.311958e+00,225266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.130730e-02,8.402352e-01,253066
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.666221e+00,9.069943e-01,479400
y_mm_flyany_frameany,-1.384898e+00,5.997142e-02,479400
yaw_flyany_framemove,3.897765e-03,6.123217e-01,252709
yaw_flyfemale_framemove,3.800114e-02,2.948966e+00,128049
yaw_flymale_framemove,-2.504362e-02,-1.720026e+00,124313
