field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.723297e-01,-5.478421e+00,103994
phisideways_flymale_framemove,2.995861e-01,-6.175300e+00,134966
theta_mm_flyany_frameany,9.407767e-02,3.524414e+00,479460
velmag_ctr_flyany_frameany,6.690327e+00,-6.358484e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,2.984212e+00,-6.983148e-01,1404
velmag_ctr_flyany_framebackup,6.651879e+00,-3.264103e+00,629
velmag_ctr_flyany_framebodyturn,9.205634e+00,-2.358324e+00,2846
velmag_ctr_flyany_framecrabwalkall,1.004375e+01,-4.339873e+00,19876
velmag_ctr_flyany_framecrabwalkextreme,5.543420e+00,-5.968906e+00,1188
velmag_ctr_flyany_framejump,6.109874e+01,4.142242e+00,435
velmag_ctr_flyany_framemove,1.263728e+01,1.480901e-01,239329
velmag_ctr_flyany_framenearfly,6.228079e+00,-8.480302e-01,252209
velmag_ctr_flyany_framenearwall,7.699696e+00,-7.053231e-01,191123
velmag_ctr_flyany_framenotnearfly_notnearwall,7.004258e+00,2.841873e+00,134608
velmag_ctr_flyany_framepivotcenter,2.242141e+00,-3.623532e-01,1596
velmag_ctr_flyany_framepivottail,7.765618e+00,-3.174445e+00,4908
velmag_ctr_flyany_framerighting,1.624730e+01,3.217028e-01,468
velmag_ctr_flyany_framestop,5.926901e-01,-1.955068e+00,240111
velmag_ctr_flyany_frametouch,4.917927e+00,-1.756537e+00,51622
velmag_ctr_flyany_framewalk,1.704462e+01,5.500697e-01,151398
velmag_ctr_flyany_framewingextension,4.355728e+00,1.597861e-01,11941
velmag_ctr_flyany_framewingflick,2.074686e+01,1.859639e+00,207
velmag_ctr_flyany_framewinggrooming,7.303566e-01,-3.694541e+00,21304
velmag_ctr_flyfemale_frameany,5.755516e+00,-1.322215e+00,236028
velmag_ctr_flymale_frameany,7.597772e+00,4.109828e-02,242817
velmag_ctr_flymale_framechase,1.880495e+01,2.706069e+00,27429
velmag_flyany_frameany,5.942710e+00,-2.842335e-01,479440
velmag_flyfemale_frameany,5.041088e+00,-9.637317e-01,236028
velmag_flymale_frameany,6.819423e+00,3.253273e-01,242817
velmag_nose_flyany_frameany,7.021901e+00,-7.267030e-01,479440
velmag_nose_flyfemale_frameany,6.138836e+00,-1.376322e+00,236028
velmag_nose_flymale_frameany,7.878249e+00,-6.381280e-02,242817
velmag_tail_flyany_frameany,7.029368e+00,-7.122544e-01,479440
velmag_tail_flyfemale_frameany,6.127784e+00,-1.387633e+00,236028
velmag_tail_flymale_frameany,7.903666e+00,-2.822100e-02,242817
veltoward_nose2ell_flyany_framebackup_nearfly,-3.167197e-02,3.339494e-02,255
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.627816e-02,-2.449786e-01,10639
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.562182e-02,-4.993978e-02,957
veltoward_nose2ell_flyany_framenearfly,1.243885e-02,-1.018206e-02,252209
veltoward_nose2ell_flyany_frametouch,6.355428e-02,1.817222e-01,51622
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.410472e-02,-4.182307e-01,120614
veltoward_nose2ell_flyfemale_frametouch,8.570203e-03,-1.834168e-02,2791
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.071424e-01,7.530617e-02,27429
veltoward_nose2ell_flymale_framenearfly,1.156829e-01,3.540700e-01,131294
veltoward_nose2ell_flymale_frametouch,1.076592e-01,1.833726e-01,48667
veltoward_nose2ell_flymale_framewingextension,1.344390e-01,4.137906e-02,11910
wing_angle_diff_flyany_frameany,2.590824e-01,1.720218e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.442858e-01,-1.386393e-01,1404
wing_angle_diff_flyany_framechase,3.065980e-01,1.847184e+01,27568
wing_angle_diff_flyany_framenearfly,2.786536e-01,2.253677e+01,252221
wing_angle_diff_flyany_frametouch,2.994289e-01,1.727116e+01,51622
wing_angle_diff_flyany_framewingextension,8.857752e-01,2.352106e+00,11941
wing_angle_diff_flyany_framewingflick,8.323697e-01,9.913857e-02,207
wing_angle_diff_flyany_framewinggrooming,4.132843e-01,-1.161694e+00,21306
wing_angle_diff_flyfemale_frameany,1.622564e-01,9.273667e+00,236037
wing_angle_diff_flyfemale_framenearfly,1.915523e-01,1.674310e+01,120619
wing_angle_diff_flyfemale_frametouch,1.773804e-01,1.916147e+01,2950
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.535500e-01,1.822907e+01,242828
wing_angle_diff_flymale_frameattemptedcopulation,4.502724e-01,-1.699028e-01,1366
wing_angle_diff_flymale_framechase,3.288246e-01,1.361958e+01,27429
wing_angle_diff_flymale_framenearfly,3.599875e-01,2.117730e+01,131301
wing_angle_diff_flymale_frametouch,4.081459e-01,1.471795e+01,48667
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.707980e-01,6.273612e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.551703e-01,2.714197e-01,11941
wing_angle_imbalance_flyany_framewingflick,1.582853e-01,-1.384495e+00,207
wing_angle_imbalance_flyfemale_frameany,1.478021e-01,2.476736e+00,236037
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.932537e-01,7.536974e+00,242828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.130127e-01,-1.285221e+01,479460
wing_anglel_flyany_framewingextension,-3.885168e-01,1.003760e+00,11941
wing_anglel_flyany_framewingflick,-4.171859e-01,2.227674e-03,207
wing_anglel_flyfemale_frameany,-7.624248e-02,-7.033089e+00,236037
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.488649e-01,-1.328227e+01,242828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.460698e-01,1.647763e+01,479460
wing_angler_flyany_framewingextension,4.972584e-01,2.410839e+00,11941
wing_angler_flyany_framewingflick,4.151838e-01,1.896439e-01,207
wing_angler_flyfemale_frameany,8.601389e-02,7.233807e+00,236037
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.046852e-01,1.724018e+01,242828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.120169e-01,-2.205457e+00,479460
wing_areal_mm_flyany_framewingextension,7.985496e-01,-2.773051e+00,11941
wing_areal_mm_flyany_framewinggrooming,5.479057e-01,-2.439458e+00,21306
wing_areal_mm_flyfemale_frameany,8.876632e-01,-1.325069e+00,236037
wing_areal_mm_flymale_frameany,7.379418e-01,-2.897185e+00,242828
wing_arear_mm_flyany_frameany,8.440374e-01,-1.298362e+00,479460
wing_arear_mm_flyany_framewingextension,9.054876e-01,4.774662e-01,11941
wing_arear_mm_flyany_framewinggrooming,6.203285e-01,5.512089e-01,21306
wing_arear_mm_flyfemale_frameany,8.903171e-01,-1.342037e+00,236037
wing_arear_mm_flymale_frameany,7.985732e-01,-1.045079e+00,242828
wing_trough_angle_flyany_frameany,1.252615e-02,2.232918e+00,479460
wing_trough_angle_flyany_framewingextension,3.786188e-02,1.656548e+00,11941
wing_trough_angle_flyany_framewingflick,-6.606719e-04,1.087092e+00,207
wing_trough_angle_flyfemale_frameany,6.834997e-03,6.793687e-01,236037
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.812068e-02,2.410004e+00,242828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.169095e+00,-1.365011e+00,479460
y_mm_flyany_frameany,-6.052954e+00,-2.971856e+00,479460
yaw_flyany_framemove,5.147120e-02,6.176335e+00,239349
yaw_flyfemale_framemove,4.716780e-02,3.683795e+00,103994
yaw_flymale_framemove,5.336493e-02,4.490910e+00,134966
