field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.025219e+00,-5.965305e-01,3752
velmag_ctr_flyany_framebodyturn,1.013515e+01,-8.648959e-01,4625
velmag_ctr_flyany_framecrabwalkall,1.266258e+01,-1.267257e+00,42462
velmag_ctr_flyany_framecrabwalkextreme,7.046247e+00,-1.547434e+00,1668
velmag_ctr_flyany_framejump,4.590091e+01,-1.167516e+00,314
velmag_ctr_flyany_framemove,1.099462e+01,-1.660056e+00,299856
velmag_ctr_flyany_framenearfly,6.355106e+00,-7.247341e-01,248373
velmag_ctr_flyany_framenearwall,7.625538e+00,-8.081426e-01,407007
velmag_ctr_flyany_framenotnearfly_notnearwall,5.022015e+00,7.192730e-01,53466
velmag_ctr_flyany_framepivotcenter,2.445657e+00,5.394687e-02,359
velmag_ctr_flyany_framepivottail,9.174537e+00,-1.016781e+00,16315
velmag_ctr_flyany_framerighting,1.639323e+01,5.341665e-01,1236
velmag_ctr_flyany_framestop,6.713355e-01,5.918030e-02,179384
velmag_ctr_flyany_frametouch,5.247719e+00,-7.654035e-01,22390
velmag_ctr_flyany_framewalk,1.536635e+01,-1.155231e+00,143786
velmag_ctr_flyany_framewingextension,4.618603e+00,4.766766e-01,2984
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.478267e-01,-1.887362e-01,17296
velmag_ctr_flyfemale_frameany,6.237224e+00,-8.384441e-01,226685
velmag_ctr_flymale_frameany,7.949678e+00,4.257595e-01,251883
velmag_ctr_flymale_framechase,1.359499e+01,-1.105756e+00,4729
velmag_flyany_frameany,5.979780e+00,-3.146119e-01,479240
velmag_flyfemale_frameany,5.103761e+00,-1.006579e+00,226685
velmag_flymale_frameany,6.773861e+00,2.333496e-01,251883
velmag_nose_flyany_frameany,7.581553e+00,-7.461481e-02,479240
velmag_nose_flyfemale_frameany,6.718154e+00,-7.758034e-01,226685
velmag_nose_flymale_frameany,8.364155e+00,4.825730e-01,251883
velmag_tail_flyany_frameany,7.610144e+00,-3.406967e-02,479240
velmag_tail_flyfemale_frameany,6.724527e+00,-7.660846e-01,226685
velmag_tail_flymale_frameany,8.412673e+00,5.432782e-01,251883
veltoward_nose2ell_flyany_framebackup_nearfly,-5.179998e-02,-3.470217e-02,2889
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.652342e-02,7.474556e-02,18289
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.275374e-02,3.223294e-03,1011
veltoward_nose2ell_flyany_framenearfly,1.991510e-02,8.633322e-02,248373
veltoward_nose2ell_flyany_frametouch,2.120007e-02,-3.222051e-02,22390
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.750362e-03,3.382847e-02,122119
veltoward_nose2ell_flyfemale_frametouch,1.166245e-02,2.981188e-03,7998
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.996505e-01,-2.308398e-02,4729
veltoward_nose2ell_flymale_framenearfly,2.971888e-02,1.754212e-02,125744
veltoward_nose2ell_flymale_frametouch,2.528404e-02,-4.961510e-02,14044
veltoward_nose2ell_flymale_framewingextension,5.326789e-02,-3.895592e-02,2802
wing_angle_diff_flyany_frameany,4.130571e-02,-2.044261e+00,479261
wing_angle_diff_flyany_frameattemptedcopulation,5.546905e-01,9.572973e-01,671
wing_angle_diff_flyany_framechase,5.674169e-02,2.335389e+00,5069
wing_angle_diff_flyany_framenearfly,3.682162e-02,-7.774127e-01,248383
wing_angle_diff_flyany_frametouch,5.433336e-02,9.333052e-01,22390
wing_angle_diff_flyany_framewingextension,7.176665e-01,-1.773541e+00,2984
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.058191e-01,-1.542413e+00,17296
wing_angle_diff_flyfemale_frameany,2.850848e-02,-2.899999e+00,226694
wing_angle_diff_flyfemale_framenearfly,2.577440e-02,-1.745054e+00,122124
wing_angle_diff_flyfemale_frametouch,3.271216e-02,3.763472e-01,8343
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.219345e-02,-1.014891e+00,251895
wing_angle_diff_flymale_frameattemptedcopulation,5.829257e-01,1.147052e+00,587
wing_angle_diff_flymale_framechase,5.854801e-02,1.365874e+00,4729
wing_angle_diff_flymale_framenearfly,4.536612e-02,-1.728023e-01,125749
wing_angle_diff_flymale_frametouch,6.813860e-02,7.466725e-01,14044
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247775e-01,-6.584211e-01,479261
wing_angle_imbalance_flyany_framewingextension,5.322949e-01,-2.573526e+00,2984
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191644e-01,-1.649254e+00,226694
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294343e-01,1.950550e-01,251895
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.093145e-02,2.143261e+00,479261
wing_anglel_flyany_framewingextension,-3.858126e-01,9.664797e-01,2984
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.124584e-03,2.629019e+00,226694
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.520145e-02,1.123391e+00,251895
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.037427e-02,-1.315146e+00,479261
wing_angler_flyany_framewingextension,3.318539e-01,-1.151502e-01,2984
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.238390e-02,-1.818122e+00,226694
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.699200e-02,-5.826401e-01,251895
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.974102e-01,6.482968e-01,479261
wing_areal_mm_flyany_framewingextension,9.408918e-01,-5.734116e-01,2984
wing_areal_mm_flyany_framewinggrooming,5.992208e-01,2.134766e-01,17296
wing_areal_mm_flyfemale_frameany,9.798556e-01,1.281334e+00,226694
wing_areal_mm_flymale_frameany,8.235318e-01,-2.522159e-02,251895
wing_arear_mm_flyany_frameany,9.023852e-01,6.841050e-01,479261
wing_arear_mm_flyany_framewingextension,8.803014e-01,8.156280e-02,2984
wing_arear_mm_flyany_framewinggrooming,6.146673e-01,5.049631e-01,17296
wing_arear_mm_flyfemale_frameany,9.811684e-01,1.225220e+00,226694
wing_arear_mm_flymale_frameany,8.313870e-01,9.577593e-02,251895
wing_trough_angle_flyany_frameany,7.832403e-03,8.099933e-01,479261
wing_trough_angle_flyany_framewingextension,-3.258545e-02,2.515013e-01,2984
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.697436e-03,6.360852e-01,226694
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.636713e-03,4.748576e-01,251895
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.742779e+01,-6.890438e+00,479261
y_mm_flyany_frameany,7.246457e+00,3.382847e+00,479261
yaw_flyany_framemove,2.741800e-03,7.928430e-01,299877
yaw_flyfemale_framemove,-2.469894e-02,-1.744388e+00,138472
yaw_flymale_framemove,2.662226e-02,2.543125e+00,161030
