field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.096156e-03,-8.237702e-02,72278
veltoward_nose2ell_flymale_frametouch,1.573135e-02,-6.104808e-02,258
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.448465e-02,-2.498544e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.159438e-02,-1.532515e+00,132219
wing_angle_diff_flyany_frametouch,4.693785e-02,5.259195e-01,450
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.451362e-01,-1.052237e+01,219
wing_angle_diff_flyfemale_frameany,3.337951e-02,-2.480828e+00,239650
wing_angle_diff_flyfemale_framenearfly,2.621839e-02,-2.138152e+00,59936
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.558979e-02,-1.847841e+00,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.756770e-02,-7.891280e-01,72283
wing_angle_diff_flymale_frametouch,5.260599e-02,2.483656e-01,258
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.349014e-01,1.269996e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.573784e-01,3.897018e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.124245e-01,-1.136883e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.499081e-03,4.564355e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.063908e-02,4.824278e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.359084e-03,2.906150e+00,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.098373e-02,4.228918e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.401859e-02,1.105689e+00,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.794887e-02,-2.151211e-01,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.671526e-01,-1.189370e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.817914e-01,-8.553738e-01,219
wing_areal_mm_flyfemale_frameany,9.377943e-01,-5.460918e-01,239650
wing_areal_mm_flymale_frameany,7.965110e-01,-1.816006e+00,239650
wing_arear_mm_flyany_frameany,9.163969e-01,2.466682e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.070965e-01,-4.684875e+00,219
wing_arear_mm_flyfemale_frameany,1.005067e+00,1.108517e+00,239650
wing_arear_mm_flymale_frameany,8.277263e-01,-9.110665e-01,239650
wing_trough_angle_flyany_frameany,1.437425e-02,2.721976e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.761042e-02,3.006043e+00,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.113808e-02,1.070004e+00,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.965426e+01,-5.016958e+00,479300
y_mm_flyany_frameany,1.055739e+01,4.781919e+00,479300
yaw_flyany_framemove,-2.981215e-02,-2.968738e+00,31109
yaw_flyfemale_framemove,-6.432959e-02,-4.684558e+00,6006
yaw_flymale_framemove,4.705287e-03,6.834933e-01,25103
