field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.029351e-02,-1.162318e+00,9.491000e-01,5.090000e-02,2,8,3811484
fractime_flyany_framepivottail_nearwall,2.374388e-02,-1.096214e+00,9.383000e-01,6.170000e-02,2,8,3811484
fractime_flyany_framepivottail_notnearfly_notnearwall,1.002123e-04,6.058192e-01,1.636000e-01,8.364000e-01,2,8,3811484
fractime_flyany_framerighting,1.803505e-03,-3.302136e-01,6.869000e-01,3.131000e-01,2,8,3811484
fractime_flyany_framerighting_nearfly,4.903389e-04,-4.043624e-01,7.354000e-01,2.646000e-01,2,8,3811484
fractime_flyany_framerighting_nearwall,1.283308e-03,-2.768494e-01,6.570000e-01,3.430000e-01,2,8,3811484
fractime_flyany_framerighting_notnearfly_notnearwall,4.242929e-04,-3.621699e-01,6.924000e-01,3.076000e-01,2,8,3811484
fractime_flyany_framestop,4.802019e-01,1.044559e+00,8.080000e-02,9.192000e-01,2,8,3811484
fractime_flyany_framestop_nearfly,1.561021e-01,5.889909e-01,1.769000e-01,8.231000e-01,2,8,3811484
fractime_flyany_framestop_nearwall,2.883916e-01,4.582606e-01,2.472000e-01,7.528000e-01,2,8,3811484
fractime_flyany_framestop_notnearfly_notnearwall,1.564731e-01,7.657871e-01,1.520000e-01,8.480000e-01,2,8,3811484
fractime_flyany_framestop_notwinggrooming,4.129861e-01,1.594904e+00,1.930000e-02,9.807000e-01,2,8,3811484
fractime_flyany_frametouch,1.671323e-02,-1.581727e+00,9.992000e-01,8.000000e-04,2,8,3811484
fractime_flyany_frametouch_notchase,1.633382e-02,-1.670882e+00,9.989000e-01,1.100000e-03,2,8,3811484
fractime_flyany_framewalk,3.373908e-01,3.471080e-01,2.810000e-01,7.190000e-01,2,8,3811484
fractime_flyany_framewalk_nearfly,1.028613e-01,-6.026655e-01,8.051000e-01,1.949000e-01,2,8,3811484
fractime_flyany_framewalk_nearwall,3.145033e-01,5.549004e-01,1.899000e-01,8.101000e-01,2,8,3811484
fractime_flyany_framewalk_notnearfly_notnearwall,1.964093e-02,-4.122075e-01,7.589000e-01,2.411000e-01,2,8,3811484
fractime_flyany_framewingextension,2.474884e-04,-9.155044e-01,9.711000e-01,2.890000e-02,2,8,3811484
fractime_flyany_framewingextension_nearfly,1.891842e-04,-9.051002e-01,9.680000e-01,3.200000e-02,2,8,3811484
fractime_flyany_framewingextension_notchase,2.195630e-04,-1.004390e+00,9.816000e-01,1.840000e-02,2,8,3811484
fractime_flyany_framewingextension_notnearfly,5.830417e-05,-7.592515e-01,9.087000e-01,9.130000e-02,2,8,3811484
fractime_flyany_framewingflick,3.853135e-05,-1.021048e+00,9.795000e-01,2.050000e-02,2,8,3811484
fractime_flyany_framewingflick_nearfly,2.386242e-05,-8.083986e-01,9.551000e-01,4.490000e-02,2,8,3811484
fractime_flyany_framewingflick_notnearfly,1.466893e-05,-1.435898e+00,9.909000e-01,9.100000e-03,2,8,3811484
fractime_flyany_framewinggrooming,6.804743e-02,-1.604388e+00,9.954000e-01,4.600000e-03,2,8,3811484
fractime_flyany_framewinggrooming_nearfly,1.266425e-02,-1.437281e+00,9.852000e-01,1.480000e-02,2,8,3811484
fractime_flyany_framewinggrooming_nearwall,2.202202e-02,-1.386584e+00,9.820000e-01,1.800000e-02,2,8,3811484
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.051269e-02,-1.029320e+00,9.460000e-01,5.400000e-02,2,8,3811484
fractime_flyfemale_firsthalf_framechase,7.187167e-04,-2.804595e-01,6.484000e-01,3.516000e-01,2,8,975228
fractime_flyfemale_firsthalf_frametouch,1.677633e-02,-1.282567e+00,9.880000e-01,1.200000e-02,2,8,975228
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295205e-01,9.687000e-01,3.130000e-02,2,8,1939047
fractime_flyfemale_framebackup,4.443070e-03,-2.764642e-01,6.334000e-01,3.666000e-01,2,8,1939047
fractime_flyfemale_framebodyturn,8.214913e-03,-9.691318e-01,9.221000e-01,7.790000e-02,2,8,1939047
fractime_flyfemale_framechase,5.530183e-04,-3.079646e-01,6.778000e-01,3.222000e-01,2,8,1939047
fractime_flyfemale_framecopulation,0.000000e+00,-1.969788e-01,5.544000e-01,4.456000e-01,2,8,1939047
fractime_flyfemale_framecrabwalkall,5.989575e-02,-1.996557e+00,9.974000e-01,2.600000e-03,2,8,1939047
fractime_flyfemale_framecrabwalkextreme,1.285949e-03,-1.475967e+00,9.844000e-01,1.560000e-02,2,8,1939047
fractime_flyfemale_framejump,1.989508e-03,-1.712299e-01,5.813000e-01,4.187000e-01,2,8,1939047
fractime_flyfemale_framemove,5.033338e-01,-1.164214e+00,9.402000e-01,5.980000e-02,2,8,1939047
fractime_flyfemale_framenotanybehavior,1.264198e-01,-1.691745e+00,9.944000e-01,5.600000e-03,2,8,1939047
fractime_flyfemale_framepivotcenter,8.055188e-04,2.471817e-01,3.434000e-01,6.566000e-01,2,8,1939047
fractime_flyfemale_framepivottail,2.175597e-02,-1.223506e+00,9.590000e-01,4.100000e-02,2,8,1939047
fractime_flyfemale_framerighting,2.268311e-03,-2.865321e-01,6.629000e-01,3.371000e-01,2,8,1939047
fractime_flyfemale_framestop,4.966662e-01,1.164214e+00,5.980000e-02,9.402000e-01,2,8,1939047
fractime_flyfemale_frametouch,1.509200e-02,-1.168082e+00,9.733000e-01,2.670000e-02,2,8,1939047
fractime_flyfemale_framewalk,3.249461e-01,2.217541e-01,3.610000e-01,6.390000e-01,2,8,1939047
fractime_flyfemale_framewingextension,3.570873e-05,-5.716496e-01,9.433000e-01,5.670000e-02,2,8,1939047
fractime_flyfemale_framewingflick,3.799887e-05,-8.233627e-01,9.265000e-01,7.350000e-02,2,8,1939047
fractime_flyfemale_framewinggrooming,6.655882e-02,-1.805981e+00,9.970000e-01,3.000000e-03,2,8,1939047
fractime_flyfemale_secondhalf_framechase,4.035531e-04,-3.359904e-01,6.546000e-01,3.454000e-01,2,8,964581
fractime_flyfemale_secondhalf_frametouch,1.356134e-02,-7.146579e-01,8.580000e-01,1.420000e-01,2,8,964581
fractime_flyfirsthalf_framebackup,4.747082e-03,8.637641e-02,4.242000e-01,5.758000e-01,2,8,1916032
fractime_flyfirsthalf_framebodyturn,9.657524e-03,-6.462830e-01,8.356000e-01,1.644000e-01,2,8,1916032
fractime_flyfirsthalf_framechase,2.599463e-03,-8.243596e-01,9.277000e-01,7.230000e-02,2,8,1916032
fractime_flyfirsthalf_framecopulation,2.450216e-05,8.850866e-01,5.290000e-02,9.471000e-01,2,8,1916032
fractime_flyfirsthalf_framecrabwalkall,7.570378e-02,-1.612633e+00,9.879000e-01,1.210000e-02,2,8,1916032
fractime_flyfirsthalf_framecrabwalkextreme,1.607169e-03,-1.794650e+00,9.959000e-01,4.100000e-03,2,8,1916032
fractime_flyfirsthalf_framejump,2.356056e-03,6.768329e-01,1.775000e-01,8.225000e-01,2,8,1916032
fractime_flyfirsthalf_framemove,5.436908e-01,-8.434123e-01,8.772000e-01,1.228000e-01,2,8,1916032
fractime_flyfirsthalf_framepivotcenter,5.367935e-04,1.432658e-01,4.078000e-01,5.922000e-01,2,8,1916032
fractime_flyfirsthalf_framepivottail,2.679455e-02,-8.841544e-01,8.952000e-01,1.048000e-01,2,8,1916032
fractime_flyfirsthalf_framerighting,2.080539e-03,-1.837116e-01,5.855000e-01,4.145000e-01,2,8,1916032
fractime_flyfirsthalf_framestop,4.563092e-01,8.434123e-01,1.228000e-01,8.772000e-01,2,8,1916032
fractime_flyfirsthalf_frametouch,1.906162e-02,-1.554078e+00,9.995000e-01,5.000000e-04,2,8,1916032
fractime_flyfirsthalf_framewalk,3.559569e-01,7.307494e-01,1.219000e-01,8.781000e-01,2,8,1916032
fractime_flyfirsthalf_framewingextension,2.322854e-04,-7.920285e-01,9.434000e-01,5.660000e-02,2,8,1916032
fractime_flyfirsthalf_framewingflick,4.187248e-05,-1.010963e+00,9.768000e-01,2.320000e-02,2,8,1916032
fractime_flyfirsthalf_framewinggrooming,7.504471e-02,-1.342192e+00,9.819000e-01,1.810000e-02,2,8,1916032
fractime_flymale_firsthalf_frameattemptedcopulation,3.915262e-05,-6.004297e-01,9.110000e-01,8.900000e-02,2,8,939266
fractime_flymale_firsthalf_framechase,4.487240e-03,-8.231441e-01,9.268000e-01,7.320000e-02,2,8,939266
fractime_flymale_firsthalf_frametouch,2.132799e-02,-1.301178e+00,9.967000e-01,3.300000e-03,2,8,939266
fractime_flymale_frameattemptedcopulation,9.173397e-05,-6.693255e-01,9.267000e-01,7.330000e-02,2,8,1866269
fractime_flymale_framebackup,4.872185e-03,4.895778e-01,2.189000e-01,7.811000e-01,2,8,1866269
fractime_flymale_framebodyturn,9.244028e-03,-5.415266e-01,7.921000e-01,2.079000e-01,2,8,1866269
fractime_flymale_framechase,3.365180e-03,-9.543558e-01,9.585000e-01,4.150000e-02,2,8,1866269
fractime_flymale_framechase_notwingextension,3.314160e-03,-9.630897e-01,9.573000e-01,4.270000e-02,2,8,1866269
fractime_flymale_framecopulation,2.536925e-05,1.968587e+00,2.670000e-02,9.733000e-01,2,8,1866269
fractime_flymale_framecrabwalkall,9.581597e-02,-9.982317e-01,9.256000e-01,7.440000e-02,2,8,1866269
fractime_flymale_framecrabwalkextreme,2.210452e-03,-1.540042e+00,9.899000e-01,1.010000e-02,2,8,1866269
fractime_flymale_framejump,1.929411e-03,9.612810e-01,8.960000e-02,9.104000e-01,2,8,1866269
fractime_flymale_framemove,5.371064e-01,-7.779960e-01,8.592000e-01,1.408000e-01,2,8,1866269
fractime_flymale_framenotanybehavior,1.182158e-01,-1.101544e+00,9.518000e-01,4.820000e-02,2,8,1866269
fractime_flymale_framepivotcenter,3.388487e-04,-6.757824e-01,8.218000e-01,1.782000e-01,2,8,1866269
fractime_flymale_framepivottail,2.620543e-02,-7.385490e-01,8.572000e-01,1.428000e-01,2,8,1866269
fractime_flymale_framerighting,1.301755e-03,-3.891418e-01,7.022000e-01,2.978000e-01,2,8,1866269
fractime_flymale_framestop,4.628936e-01,7.779960e-01,1.408000e-01,8.592000e-01,2,8,1866269
fractime_flymale_frametouch,1.825239e-02,-1.402161e+00,9.974000e-01,2.600000e-03,2,8,1866269
fractime_flymale_frametouch_notchase,1.753370e-02,-1.503665e+00,9.983000e-01,1.700000e-03,2,8,1866269
fractime_flymale_framewalk,3.509132e-01,4.145524e-01,2.564000e-01,7.436000e-01,2,8,1866269
fractime_flymale_framewingextension,4.476808e-04,-9.040474e-01,9.682000e-01,3.180000e-02,2,8,1866269
fractime_flymale_framewingflick,3.929491e-05,-9.819426e-01,9.779000e-01,2.210000e-02,2,8,1866269
fractime_flymale_framewinggrooming,6.868465e-02,-8.756566e-01,9.198000e-01,8.020000e-02,2,8,1866269
fractime_flymale_secondhalf_frameattemptedcopulation,1.497656e-04,-6.728119e-01,9.023000e-01,9.770000e-02,2,8,928424
fractime_flymale_secondhalf_framechase,2.168925e-03,-1.020755e+00,9.779000e-01,2.210000e-02,2,8,928424
fractime_flymale_secondhalf_frametouch,1.511693e-02,-1.355757e+00,9.969000e-01,3.100000e-03,2,8,928424
fractime_flysecondhalf_framebackup,4.533376e-03,7.605894e-02,4.364000e-01,5.636000e-01,2,8,1895292
fractime_flysecondhalf_framebodyturn,7.757458e-03,-9.536643e-01,9.158000e-01,8.420000e-02,2,8,1895292
fractime_flysecondhalf_framechase,1.276762e-03,-1.007564e+00,9.769000e-01,2.310000e-02,2,8,1895292
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.299410e-01,8.181000e-01,1.819000e-01,2,8,1895292
fractime_flysecondhalf_framecrabwalkall,7.889272e-02,-1.514310e+00,9.806000e-01,1.940000e-02,2,8,1895292
fractime_flysecondhalf_framecrabwalkextreme,1.868097e-03,-1.491417e+00,9.859000e-01,1.410000e-02,2,8,1895292
fractime_flysecondhalf_framejump,1.570876e-03,-6.444725e-02,5.090000e-01,4.910000e-01,2,8,1895292
fractime_flysecondhalf_framemove,4.953236e-01,-1.182051e+00,9.396000e-01,6.040000e-02,2,8,1895292
fractime_flysecondhalf_framepivotcenter,6.138642e-04,-1.984431e-01,5.799000e-01,4.201000e-01,2,8,1895292
fractime_flysecondhalf_framepivottail,2.095962e-02,-1.238716e+00,9.643000e-01,3.570000e-02,2,8,1895292
fractime_flysecondhalf_framerighting,1.527992e-03,-4.932946e-01,7.843000e-01,2.157000e-01,2,8,1895292
fractime_flysecondhalf_framestop,5.046764e-01,1.182051e+00,6.040000e-02,9.396000e-01,2,8,1895292
fractime_flysecondhalf_frametouch,1.432958e-02,-1.391018e+00,9.967000e-01,3.300000e-03,2,8,1895292
fractime_flysecondhalf_framewalk,3.184373e-01,-2.804287e-02,5.008000e-01,4.992000e-01,2,8,1895292
fractime_flysecondhalf_framewingextension,2.628086e-04,-9.308950e-01,9.746000e-01,2.540000e-02,2,8,1895292
fractime_flysecondhalf_framewingflick,3.509185e-05,-8.833994e-01,9.686000e-01,3.140000e-02,2,8,1895292
fractime_flysecondhalf_framewinggrooming,6.093982e-02,-1.702952e+00,9.980000e-01,2.000000e-03,2,8,1895292
magveldiff_nose2ell_flyany_framenearfly,1.184960e+01,2.628997e-01,3.554000e-01,6.446000e-01,2,8,1299684
magveldiff_nose2ell_flyany_frametouch,9.816714e+00,7.471751e-01,1.473000e-01,8.527000e-01,2,8,63745
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,525
magveldiff_nose2ell_flyfemale_framenearfly,1.107028e+01,-3.024956e-02,5.301000e-01,4.699000e-01,2,8,681770
magveldiff_nose2ell_flyfemale_frametouch,8.868237e+00,6.934525e-02,4.511000e-01,5.489000e-01,2,8,29321
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.047271e+01,1.302919e+00,4.100000e-02,9.590000e-01,2,8,6315
magveldiff_nose2ell_flymale_framenearfly,1.269077e+01,5.675947e-01,2.077000e-01,7.923000e-01,2,8,616208
magveldiff_nose2ell_flymale_frametouch,1.082407e+01,1.304977e+00,2.710000e-02,9.729000e-01,2,8,34196
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,413
max_absdwing_angle_flyany_frameany,1.296102e+00,-2.637517e+00,1.000000e+00,0.000000e+00,2,8,3811324
max_absdwing_angle_flyany_framechase,1.200909e+00,-1.087808e+00,9.574000e-01,4.260000e-02,2,8,7358
max_absdwing_angle_flyany_framenearfly,1.195749e+00,-2.660578e+00,1.000000e+00,0.000000e+00,2,8,1299684
max_absdwing_angle_flyany_frametouch,1.288805e+00,-1.897565e+00,9.994000e-01,6.000000e-04,2,8,63745
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.920909e+00,-3.774114e+00,1.000000e+00,0.000000e+00,2,8,259649
max_absdwing_angle_flyfemale_frameany,1.146615e+00,-2.890651e+00,1.000000e+00,0.000000e+00,2,8,1939047
max_absdwing_angle_flyfemale_framenearfly,1.071815e+00,-2.846023e+00,1.000000e+00,0.000000e+00,2,8,681770
max_absdwing_angle_flyfemale_frametouch,1.177652e+00,-1.935926e+00,9.991000e-01,9.000000e-04,2,8,29321
max_absdwing_angle_flymale_frameany,1.448600e+00,-1.688244e+00,9.967000e-01,3.300000e-03,2,8,1866269
max_absdwing_angle_flymale_framechase,1.294370e+00,-1.330554e+00,9.912000e-01,8.800000e-03,2,8,6315
max_absdwing_angle_flymale_framenearfly,1.320040e+00,-1.846351e+00,9.991000e-01,9.000000e-04,2,8,616208
max_absdwing_angle_flymale_frametouch,1.399604e+00,-1.418179e+00,9.910000e-01,9.000000e-03,2,8,34196
max_absdwing_area_flyany_frameany,2.833956e+00,-2.678164e+00,9.998000e-01,2.000000e-04,2,8,3811324
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.286245e+00,5.812336e-02,4.509000e-01,5.491000e-01,2,8,259649
max_absdwing_area_flyfemale_frameany,2.753584e+00,-2.949182e+00,1.000000e+00,0.000000e+00,2,8,1939047
max_absdwing_area_flymale_frameany,2.913726e+00,-1.443412e+00,9.882000e-01,1.180000e-02,2,8,1866269
max_dwing_angle_in_flyany_frameany,9.684129e-01,-2.629671e+00,9.998000e-01,2.000000e-04,2,8,3811324
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.667489e-01,-2.821408e+00,1.000000e+00,0.000000e+00,2,8,1939047
max_dwing_angle_in_flymale_frameany,1.072902e+00,-1.783714e+00,9.972000e-01,2.800000e-03,2,8,1866269
max_dwing_angle_out_flyany_frameany,9.683554e-01,-2.630232e+00,9.998000e-01,2.000000e-04,2,8,3811324
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.669243e-01,-2.817266e+00,1.000000e+00,0.000000e+00,2,8,1939047
max_dwing_angle_out_flymale_frameany,1.072586e+00,-1.783774e+00,9.969000e-01,3.100000e-03,2,8,1866269
max_wing_angle_flyany_frameany,7.881068e-02,-2.483912e+00,9.999000e-01,1.000000e-04,2,8,3811484
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.155327e-02,-1.290402e+00,9.922000e-01,7.800000e-03,2,8,7358
max_wing_angle_flyany_framenearfly,7.015488e-02,-2.232932e+00,1.000000e+00,0.000000e+00,2,8,1299750
max_wing_angle_flyany_frametouch,7.409648e-02,-1.550039e+00,9.981000e-01,1.900000e-03,2,8,63745
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.239135e-01,-2.830303e+00,1.000000e+00,0.000000e+00,2,8,259655
max_wing_angle_flyfemale_frameany,7.640806e-02,-2.837503e+00,1.000000e+00,0.000000e+00,2,8,1939126
max_wing_angle_flyfemale_framenearfly,7.000429e-02,-2.574774e+00,1.000000e+00,0.000000e+00,2,8,681801
max_wing_angle_flyfemale_frametouch,7.501360e-02,-1.384475e+00,9.876000e-01,1.240000e-02,2,8,29321
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.112778e-02,-1.580313e+00,9.981000e-01,1.900000e-03,2,8,1866349
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.894829e-02,-1.375218e+00,9.949000e-01,5.100000e-03,2,8,6315
max_wing_angle_flymale_framenearfly,6.993550e-02,-1.589807e+00,9.990000e-01,1.000000e-03,2,8,616243
max_wing_angle_flymale_frametouch,7.275131e-02,-1.403228e+00,9.957000e-01,4.300000e-03,2,8,34196
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.520368e-01,8.142655e-01,1.104000e-01,8.896000e-01,2,8,3811484
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
max_wing_area_flyany_framewinggrooming,8.558954e-01,-4.239573e-01,7.204000e-01,2.796000e-01,2,8,259655
max_wing_area_flyfemale_frameany,1.004338e+00,5.646031e-01,1.907000e-01,8.093000e-01,2,8,1939126
max_wing_area_flymale_frameany,8.992397e-01,9.295235e-01,8.360000e-02,9.164000e-01,2,8,1866349
mean_wing_angle_flyany_frameany,2.027954e-02,-2.282941e+00,1.000000e+00,0.000000e+00,2,8,3811484
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.745845e-02,-2.568813e+00,1.000000e+00,0.000000e+00,2,8,1939126
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.306842e-02,-1.477633e+00,9.968000e-01,3.200000e-03,2,8,1866349
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.272021e-01,1.193451e+00,3.750000e-02,9.625000e-01,2,8,3811484
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.023414e-01,-5.344069e-01,7.572000e-01,2.428000e-01,2,8,259655
mean_wing_area_flyfemale_frameany,9.771607e-01,9.998945e-01,6.470000e-02,9.353000e-01,2,8,1939126
mean_wing_area_flymale_frameany,8.770672e-01,1.181730e+00,4.190000e-02,9.581000e-01,2,8,1866349
min_absdwing_angle_flyany_frameany,9.041424e-01,-1.556323e+00,9.901000e-01,9.900000e-03,2,8,3811324
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.109452e-01,-1.627076e+00,9.928000e-01,7.200000e-03,2,8,1939047
min_absdwing_angle_flymale_frameany,1.000402e+00,-1.009655e+00,9.399000e-01,6.010000e-02,2,8,1866269
min_absdwing_area_flyany_frameany,2.029197e+00,-2.407921e+00,9.997000e-01,3.000000e-04,2,8,3811324
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.963741e+00,-2.753002e+00,1.000000e+00,0.000000e+00,2,8,1939047
min_absdwing_area_flymale_frameany,2.097608e+00,-1.248029e+00,9.786000e-01,2.140000e-02,2,8,1866269
min_dwing_angle_in_flyany_frameany,-9.683554e-01,2.630232e+00,2.000000e-04,9.998000e-01,2,8,3811324
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.669243e-01,2.817266e+00,0.000000e+00,1.000000e+00,2,8,1939047
min_dwing_angle_in_flymale_frameany,-1.072586e+00,1.783774e+00,3.100000e-03,9.969000e-01,2,8,1866269
min_dwing_angle_out_flyany_frameany,-9.684129e-01,2.629671e+00,2.000000e-04,9.998000e-01,2,8,3811324
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.667489e-01,2.821408e+00,0.000000e+00,1.000000e+00,2,8,1939047
min_dwing_angle_out_flymale_frameany,-1.072902e+00,1.783714e+00,2.800000e-03,9.972000e-01,2,8,1866269
min_wing_angle_flyany_frameany,-3.825159e-02,-1.229981e+00,9.699000e-01,3.010000e-02,2,8,3811484
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.149117e-02,-1.201023e+00,9.589000e-01,4.110000e-02,2,8,1939126
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.499094e-02,-9.086926e-01,9.467000e-01,5.330000e-02,2,8,1866349
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.023675e-01,1.535983e+00,1.210000e-02,9.879000e-01,2,8,3811484
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
min_wing_area_flyany_framewinggrooming,3.487875e-01,-6.453656e-01,7.992000e-01,2.008000e-01,2,8,259655
min_wing_area_flyfemale_frameany,9.499834e-01,1.400656e+00,1.810000e-02,9.819000e-01,2,8,1939126
min_wing_area_flymale_frameany,8.548947e-01,1.393117e+00,2.010000e-02,9.799000e-01,2,8,1866349
nflies_close_flyany_frameany,4.197466e-01,-7.860106e-01,8.740000e-01,1.260000e-01,2,8,3811484
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.860401e-01,-7.043811e-01,8.539000e-01,1.461000e-01,2,8,4274
nflies_close_flyany_framebodyturn,4.596486e-01,-6.571140e-01,8.414000e-01,1.586000e-01,2,8,33232
nflies_close_flyany_framebodyturnstart,4.688825e-01,-6.580022e-01,8.453000e-01,1.547000e-01,2,8,13219
nflies_close_flyany_framecrabwalkallstart,4.394689e-01,-9.888619e-01,9.474000e-01,5.260000e-02,2,8,35044
nflies_close_flyany_framecrabwalkextreme,7.840632e-01,-2.687370e-02,4.799000e-01,5.201000e-01,2,8,6629
nflies_close_flyany_framecrabwalkextremestart,7.980200e-01,-1.538552e-02,4.682000e-01,5.318000e-01,1,5,1428
nflies_close_flyany_framejumpstart,4.093395e-01,-4.659540e-01,6.775000e-01,3.225000e-01,1,4,2094
nflies_close_flyany_framenearwall,4.907042e-01,-7.482334e-01,8.638000e-01,1.362000e-01,2,8,2917170
nflies_close_flyany_framepivotcenter,4.500157e-01,-1.092760e+00,9.527000e-01,4.730000e-02,2,5,1626
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.692073e-01,-3.132959e-01,6.430000e-01,3.570000e-01,2,8,22090
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.793704e-01,-4.344916e-01,7.134000e-01,2.866000e-01,2,8,1828016
nflies_close_flyany_frametouch,1.587515e+00,-1.194316e-01,5.159000e-01,4.841000e-01,2,8,63745
nflies_close_flyany_framewalk,3.817909e-01,-1.001173e+00,9.409000e-01,5.910000e-02,2,8,1287395
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.640786e-01,3.793719e-01,2.503000e-01,7.497000e-01,2,8,259655
nflies_close_flyfemale_frameany,4.854175e-01,-5.222483e-01,7.491000e-01,2.509000e-01,2,8,1939126
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.521171e-01,-1.100422e+00,9.545000e-01,4.550000e-02,2,8,1866349
nflies_close_flymale_framechase,1.242717e+00,-4.352360e-01,7.179000e-01,2.821000e-01,2,8,6315
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,413
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.041575e+00,-2.112391e+00,1.000000e+00,0.000000e+00,2,8,3811484
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.390112e+00,-3.767009e+00,1.000000e+00,0.000000e+00,2,8,259655
nwingsdetected_flyfemale_frameany,1.030675e+00,-2.344371e+00,9.999000e-01,1.000000e-04,2,8,1939126
