field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.153872e-01,-4.196328e+00,33318
velmag_ctr_flyfemale_frameany,5.526603e+00,-1.717928e+00,203929
velmag_ctr_flymale_frameany,5.074273e+00,-3.094296e+00,250326
velmag_ctr_flymale_framechase,1.393739e+01,-9.127392e-01,399
velmag_flyany_frameany,4.461137e+00,-2.532883e+00,455468
velmag_flyfemale_frameany,4.637610e+00,-1.639799e+00,203929
velmag_flymale_frameany,4.337332e+00,-2.945972e+00,250326
velmag_nose_flyany_frameany,5.611349e+00,-2.712340e+00,455468
velmag_nose_flyfemale_frameany,5.903517e+00,-1.775148e+00,203929
velmag_nose_flymale_frameany,5.393403e+00,-3.154911e+00,250326
velmag_tail_flyany_frameany,5.628414e+00,-2.680846e+00,455468
velmag_tail_flyfemale_frameany,5.922403e+00,-1.745595e+00,203929
velmag_tail_flymale_frameany,5.409346e+00,-3.122708e+00,250326
veltoward_nose2ell_flyany_framebackup_nearfly,6.759788e-03,1.243078e+00,878
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.819813e-02,-2.607521e-01,6579
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.572421e-02,7.938010e-01,333
veltoward_nose2ell_flyany_framenearfly,7.424729e-03,-1.277655e+00,145771
veltoward_nose2ell_flyany_frametouch,2.012408e-02,-1.175802e+00,5881
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.786801e-03,1.789117e-02,64766
veltoward_nose2ell_flyfemale_frametouch,2.037460e-02,-7.229631e-01,2867
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.408130e-01,-1.455234e+00,399
veltoward_nose2ell_flymale_framenearfly,8.896414e-03,-7.547980e-01,80754
veltoward_nose2ell_flymale_frametouch,1.971221e-02,-1.055368e+00,3014
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.241343e-02,-1.923550e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.944271e-04,-1.636066e+00,426
wing_angle_diff_flyany_framenearfly,2.930546e-02,-1.602389e+00,145780
wing_angle_diff_flyany_frametouch,1.743462e-02,-1.730592e+00,5881
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.981404e-01,-1.853781e+00,33318
wing_angle_diff_flyfemale_frameany,4.450441e-02,-1.349014e+00,203937
wing_angle_diff_flyfemale_framenearfly,2.974971e-02,-1.392081e+00,64770
wing_angle_diff_flyfemale_frametouch,1.947275e-02,-1.293997e+00,2867
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.956866e-02,-1.849169e+00,250337
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.326134e-03,-1.655610e+00,399
wing_angle_diff_flymale_framenearfly,2.808937e-02,-1.436521e+00,80759
wing_angle_diff_flymale_frametouch,1.597077e-02,-1.669950e+00,3014
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117632e-01,-2.563531e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222653e-01,-1.223314e+00,203937
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029326e-01,-2.746521e+00,250337
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.384907e-02,1.742534e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.644731e-03,2.100710e+00,203937
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.679518e-02,1.026376e+00,250337
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.856436e-02,-1.523710e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.485968e-02,6.122995e-02,203937
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.277348e-02,-2.064228e+00,250337
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.070087e+00,5.925603e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.961094e-01,4.598325e+00,33318
wing_areal_mm_flyfemale_frameany,1.144416e+00,5.415435e+00,203937
wing_areal_mm_flymale_frameany,1.011045e+00,5.900528e+00,250337
wing_arear_mm_flyany_frameany,1.071201e+00,5.790505e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.937274e-01,4.003636e+00,33318
wing_arear_mm_flyfemale_frameany,1.144292e+00,5.296279e+00,203937
wing_arear_mm_flymale_frameany,1.012916e+00,5.784584e+00,250337
wing_trough_angle_flyany_frameany,6.071785e-03,3.103231e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.196740e-02,1.946526e+00,203937
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.226074e-03,-1.058896e+00,250337
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.748919e+00,-1.138207e+00,455487
y_mm_flyany_frameany,-6.964600e+00,-3.474573e+00,455487
yaw_flyany_framemove,2.012769e-02,2.641113e+00,182448
yaw_flyfemale_framemove,-1.965071e-02,-1.289918e+00,90694
yaw_flymale_framemove,5.774146e-02,4.715403e+00,91706
