field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.231640e+01,-2.348324e+00,51431
velmag_ctr_flyany_framecrabwalkextreme,6.879987e+00,-1.437122e+00,1232
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.091730e+01,-2.796266e+00,266051
velmag_ctr_flyany_framenearfly,5.751281e+00,-4.101262e+00,200588
velmag_ctr_flyany_framenearwall,6.762925e+00,-4.308339e+00,399632
velmag_ctr_flyany_framenotnearfly_notnearwall,5.581002e+00,-1.817987e+00,67510
velmag_ctr_flyany_framepivotcenter,2.366772e+00,-1.845749e+00,284
velmag_ctr_flyany_framepivottail,9.066097e+00,-7.068749e-01,7766
velmag_ctr_flyany_framerighting,1.197474e+01,-5.488523e+00,1571
velmag_ctr_flyany_framestop,4.829894e-01,-7.138555e+00,213369
velmag_ctr_flyany_frametouch,3.674356e+00,-5.332682e+00,25925
velmag_ctr_flyany_framewalk,1.374405e+01,-3.607043e+00,172090
velmag_ctr_flyany_framewingextension,5.012680e+00,6.354320e-01,1225
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.066625e-01,-2.437215e+00,8770
velmag_ctr_flyfemale_frameany,5.959435e+00,-3.910490e+00,234814
velmag_ctr_flymale_frameany,6.939229e+00,-3.643750e+00,244606
velmag_ctr_flymale_framechase,1.226903e+01,-2.586770e+00,5332
velmag_flyany_frameany,5.623604e+00,-3.908296e+00,479420
velmag_flyfemale_frameany,5.077239e+00,-3.830240e+00,234814
velmag_flymale_frameany,6.148098e+00,-3.466200e+00,244606
velmag_nose_flyany_frameany,6.721244e+00,-4.169771e+00,479420
velmag_nose_flyfemale_frameany,6.265964e+00,-3.996042e+00,234814
velmag_nose_flymale_frameany,7.158298e+00,-3.784680e+00,244606
velmag_tail_flyany_frameany,6.757773e+00,-4.130289e+00,479420
velmag_tail_flyfemale_frameany,6.293562e+00,-3.976052e+00,234814
velmag_tail_flymale_frameany,7.203400e+00,-3.730410e+00,244606
veltoward_nose2ell_flyany_framebackup_nearfly,-9.215142e-02,-9.664368e-02,1851
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.904452e-04,1.071192e-02,15820
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.020118e-02,-8.894268e-02,902
veltoward_nose2ell_flyany_framenearfly,1.081534e-02,-7.662544e-02,200588
veltoward_nose2ell_flyany_frametouch,1.495790e-02,-8.707408e-02,25925
veltoward_nose2ell_flyfemale_framechase,3.567486e-01,-1.052960e+00,1751
veltoward_nose2ell_flyfemale_framenearfly,-4.993596e-03,1.177735e-02,98826
veltoward_nose2ell_flyfemale_frametouch,1.332409e-03,-9.397606e-02,9919
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.872570e-01,-4.103392e-02,5332
veltoward_nose2ell_flymale_framenearfly,2.604368e-02,-5.282110e-02,101762
veltoward_nose2ell_flymale_frametouch,2.803735e-02,-6.214934e-02,16006
veltoward_nose2ell_flymale_framewingextension,1.060648e-01,9.871920e-03,1225
wing_angle_diff_flyany_frameany,2.509156e-02,-2.222382e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.332435e-02,2.632171e+00,7083
wing_angle_diff_flyany_framenearfly,2.352152e-02,-1.174099e+00,200594
wing_angle_diff_flyany_frametouch,2.803857e-02,-9.923485e-01,25925
wing_angle_diff_flyany_framewingextension,7.718179e-01,1.786578e-01,1225
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.755934e-01,2.497244e+00,8770
wing_angle_diff_flyfemale_frameany,9.948925e-03,-3.565842e+00,234824
wing_angle_diff_flyfemale_framenearfly,1.019088e-02,-2.452100e+00,98829
wing_angle_diff_flyfemale_frametouch,1.178414e-02,-1.890262e+00,9919
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.962803e-02,-7.535491e-01,244616
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.214542e-02,2.149837e+00,5332
wing_angle_diff_flymale_framenearfly,3.637685e-02,-1.873969e-01,101765
wing_angle_diff_flymale_frametouch,4.386141e-02,-5.827416e-01,16006
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.078026e-01,-4.330767e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.504937e-01,-1.460540e+00,1225
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.052699e-01,-5.199418e+00,234824
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.102339e-01,-2.523414e+00,244616
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.652353e-03,1.354343e+00,479440
wing_anglel_flyany_framewingextension,-4.497716e-01,1.550110e-01,1225
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.834929e-03,1.448459e+00,234824
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.437056e-03,8.672548e-01,244616
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.643921e-02,-2.448287e+00,479440
wing_angler_flyany_framewingextension,3.220463e-01,2.609435e-01,1225
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.113996e-03,-4.079161e+00,234824
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.019098e-02,-4.000400e-01,244616
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.658067e-01,9.139604e-01,479440
wing_areal_mm_flyany_framewingextension,9.499149e-01,-1.334257e+00,1225
wing_areal_mm_flyany_framewinggrooming,6.139073e-01,-1.284069e+00,8770
wing_areal_mm_flyfemale_frameany,9.788847e-01,-1.559691e-01,234824
wing_areal_mm_flymale_frameany,9.532523e-01,2.013859e+00,244616
wing_arear_mm_flyany_frameany,9.693773e-01,8.748859e-01,479440
wing_arear_mm_flyany_framewingextension,8.298231e-01,-8.320152e-01,1225
wing_arear_mm_flyany_framewinggrooming,6.312117e-01,-8.791424e-01,8770
wing_arear_mm_flyfemale_frameany,9.829248e-01,-1.938749e-01,234824
wing_arear_mm_flymale_frameany,9.563722e-01,1.983715e+00,244616
wing_trough_angle_flyany_frameany,2.780214e-03,-8.578872e-01,479440
wing_trough_angle_flyany_framewingextension,-5.615453e-02,1.865875e-01,1225
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.736471e-03,-2.028533e+00,234824
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.036036e-03,5.670086e-01,244616
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.186514e+00,4.662768e-01,479440
y_mm_flyany_frameany,-4.740769e+00,-1.949480e+00,479440
yaw_flyany_framemove,3.739151e-03,7.882156e-01,266071
yaw_flyfemale_framemove,4.507953e-02,3.537364e+00,132899
yaw_flymale_framemove,-3.815182e-02,-2.553589e+00,133172
