field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.180135e+00,-4.919374e+00,239720
velmag_ctr_flymale_frameany,5.896038e+00,-4.937060e+00,239720
velmag_ctr_flymale_framechase,1.102902e+01,-3.480729e+00,581
velmag_flyany_frameany,4.667025e+00,-5.314809e+00,479440
velmag_flyfemale_frameany,4.289079e+00,-4.947107e+00,239720
velmag_flymale_frameany,5.044971e+00,-4.917115e+00,239720
velmag_nose_flyany_frameany,5.988996e+00,-5.162027e+00,479440
velmag_nose_flyfemale_frameany,5.681401e+00,-4.736936e+00,239720
velmag_nose_flymale_frameany,6.296590e+00,-4.856396e+00,239720
velmag_tail_flyany_frameany,5.988033e+00,-5.171862e+00,479440
velmag_tail_flyfemale_frameany,5.666425e+00,-4.772087e+00,239720
velmag_tail_flymale_frameany,6.309641e+00,-4.838457e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.450231e-03,1.995607e-01,1084
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.678477e-02,1.959493e-01,8467
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.319780e-02,4.925439e-02,248
veltoward_nose2ell_flyany_framenearfly,1.671971e-02,-3.786290e-04,313695
veltoward_nose2ell_flyany_frametouch,1.566985e-02,-8.519868e-02,18906
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.733136e-02,1.130882e-01,167387
veltoward_nose2ell_flyfemale_frametouch,1.851582e-02,4.779065e-02,9623
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.464017e-01,-6.021573e-02,581
veltoward_nose2ell_flymale_framenearfly,1.610805e-02,-9.474228e-02,146308
veltoward_nose2ell_flymale_frametouch,1.282389e-02,-1.072351e-01,9283
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.303066e-02,2.075960e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.925292e-02,4.396225e-01,714
wing_angle_diff_flyany_framenearfly,7.027287e-02,3.372143e+00,313710
wing_angle_diff_flyany_frametouch,4.194385e-02,-4.610372e-02,18906
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.648523e-01,-2.752373e+00,36031
wing_angle_diff_flyfemale_frameany,3.724568e-02,-1.030506e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.629920e-02,5.121966e-01,167394
wing_angle_diff_flyfemale_frametouch,2.398965e-02,-2.423040e-01,9623
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.088156e-01,3.716373e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.457414e-02,4.557802e-01,581
wing_angle_diff_flymale_framenearfly,1.042465e-01,4.442729e+00,146316
wing_angle_diff_flymale_frametouch,5.989805e-02,8.615357e-02,9283
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.352216e-01,-2.337882e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367043e-01,-7.221330e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337390e-01,1.880757e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.319597e-02,-2.270490e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.460190e-02,5.012756e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.179005e-02,-3.711534e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.983468e-02,1.237412e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.264378e-02,-1.093419e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.702559e-02,2.528651e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.756859e-01,1.170925e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.228895e-01,-8.798154e-01,36031
wing_areal_mm_flyfemale_frameany,1.006267e+00,4.890829e-01,239730
wing_areal_mm_flymale_frameany,9.451044e-01,1.715949e+00,239730
wing_arear_mm_flyany_frameany,9.829917e-01,1.249535e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.629827e-01,5.676510e-01,36031
wing_arear_mm_flyfemale_frameany,1.007156e+00,3.687672e-01,239730
wing_arear_mm_flymale_frameany,9.588273e-01,2.031236e+00,239730
wing_trough_angle_flyany_frameany,6.159696e-04,-1.443532e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.679226e-03,-4.770837e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.447287e-03,-1.527431e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.715660e+01,9.886512e+00,479460
y_mm_flyany_frameany,-9.281208e+00,-4.148867e+00,479460
yaw_flyany_framemove,-2.108335e-02,-2.066857e+00,254660
yaw_flyfemale_framemove,-1.218085e-02,-8.131248e-01,132925
yaw_flymale_framemove,-2.998585e-02,-2.014525e+00,121735
