field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.246056e+00,-5.885365e+00,237343
velmag_flymale_frameany,5.721951e+00,-2.064798e+00,217840
velmag_nose_flyany_frameany,5.380907e+00,-3.977044e+00,455430
velmag_nose_flyfemale_frameany,3.446655e+00,-5.795163e+00,237343
velmag_nose_flymale_frameany,7.482620e+00,-1.547315e+00,217840
velmag_tail_flyany_frameany,5.381170e+00,-3.969255e+00,455430
velmag_tail_flyfemale_frameany,3.436648e+00,-5.798433e+00,237343
velmag_tail_flymale_frameany,7.493548e+00,-1.530504e+00,217840
veltoward_nose2ell_flyany_framebackup_nearfly,-1.871431e+00,-1.347667e+00,371
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.936968e-01,-8.237300e-01,4040
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.092640e-01,2.724883e+00,220
veltoward_nose2ell_flyany_framenearfly,1.267877e-01,-4.201933e+00,135966
veltoward_nose2ell_flyany_frametouch,2.923029e-01,-3.079904e+00,7455
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.059340e-02,-7.280461e-01,73305
veltoward_nose2ell_flyfemale_frametouch,1.952141e-03,-3.491086e+00,2780
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.093251e-01,-1.742511e+00,62655
veltoward_nose2ell_flymale_frametouch,6.405835e-01,-1.998464e+00,4675
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.004927e-01,2.119605e+01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.015433e-01,2.500912e+01,135968
wing_angle_diff_flyany_frametouch,2.515646e-01,1.403282e+01,7455
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.336307e-01,4.829057e+00,141331
wing_angle_diff_flyfemale_frameany,3.511075e-01,2.666758e+01,237353
wing_angle_diff_flyfemale_framenearfly,3.515695e-01,3.480454e+01,73306
wing_angle_diff_flyfemale_frametouch,3.042036e-01,3.530132e+01,2780
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.453271e-01,1.171133e+01,217849
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.463159e-01,1.377564e+01,62656
wing_angle_diff_flymale_frametouch,1.921885e-01,5.916466e+00,4675
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.565692e-01,4.261738e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.582681e-01,3.792004e+00,237353
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.547290e-01,3.477385e+00,217849
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.472466e-01,-1.814445e+01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.712198e-01,-2.036476e+01,237353
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.210593e-01,-1.050218e+01,217849
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.532461e-01,1.789350e+01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.798877e-01,2.065680e+01,237353
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.242677e-01,9.141496e+00,217849
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.329903e-01,1.634522e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.480446e-01,1.966416e+00,141331
wing_areal_mm_flyfemale_frameany,9.571529e-01,6.152601e-01,237353
wing_areal_mm_flymale_frameany,9.063983e-01,2.466879e+00,217849
wing_arear_mm_flyany_frameany,9.414071e-01,1.790576e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.578210e-01,2.140948e+00,141331
wing_arear_mm_flyfemale_frameany,9.637201e-01,7.105323e-01,237353
wing_arear_mm_flymale_frameany,9.169567e-01,2.687064e+00,217849
wing_trough_angle_flyany_frameany,-2.250309e-04,-1.561421e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.057345e-03,-3.720135e-01,237353
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.765721e-03,-1.852957e+00,217849
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.976018e+00,-6.207197e-01,455449
y_mm_flyany_frameany,-3.441385e+00,-1.789494e+00,455449
yaw_flyany_framemove,-4.123910e-02,-4.307300e+00,192018
yaw_flyfemale_framemove,-2.171861e-02,-1.508099e+00,62670
yaw_flymale_framemove,-6.330128e-02,-4.519104e+00,129114
