field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.433413e+00,-1.960100e+00,3959
velmag_ctr_flyany_framecrabwalkall,1.272369e+01,-1.781010e+00,55763
velmag_ctr_flyany_framecrabwalkextreme,7.412413e+00,-1.057923e+00,1841
velmag_ctr_flyany_framejump,4.852907e+01,1.666999e-01,727
velmag_ctr_flyany_framemove,1.051499e+01,-3.144646e+00,301342
velmag_ctr_flyany_framenearfly,6.416405e+00,-1.826923e+00,233690
velmag_ctr_flyany_framenearwall,7.166907e+00,-2.707798e+00,432038
velmag_ctr_flyany_framenotnearfly_notnearwall,4.373958e+00,-9.952585e-01,42796
velmag_ctr_flyany_framepivotcenter,2.596581e+00,-5.267873e-01,367
velmag_ctr_flyany_framepivottail,8.582980e+00,-1.521774e+00,13046
velmag_ctr_flyany_framerighting,1.589730e+01,-3.603005e-01,1710
velmag_ctr_flyany_framestop,6.763237e-01,-7.717491e-01,178018
velmag_ctr_flyany_frametouch,5.077742e+00,-1.609060e+00,19727
velmag_ctr_flyany_framewalk,1.469039e+01,-2.732340e+00,138615
velmag_ctr_flyany_framewingextension,4.284837e+00,2.891670e-02,624
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.659922e-01,-4.051285e-01,31633
velmag_ctr_flyfemale_frameany,6.560189e+00,-1.885732e+00,232047
velmag_ctr_flymale_frameany,7.139591e+00,-1.761634e+00,245287
velmag_ctr_flymale_framechase,1.311759e+01,-1.675315e+00,1635
velmag_flyany_frameany,5.705767e+00,-2.180933e+00,479360
velmag_flyfemale_frameany,5.411533e+00,-2.094113e+00,232047
velmag_flymale_frameany,6.021130e+00,-1.952633e+00,245287
velmag_nose_flyany_frameany,7.256981e+00,-1.923045e+00,479360
velmag_nose_flyfemale_frameany,6.981663e+00,-1.870844e+00,232047
velmag_nose_flymale_frameany,7.552495e+00,-1.702277e+00,245287
velmag_tail_flyany_frameany,7.301533e+00,-1.864508e+00,479360
velmag_tail_flyfemale_frameany,7.040973e+00,-1.800713e+00,232047
velmag_tail_flymale_frameany,7.584008e+00,-1.659321e+00,245287
veltoward_nose2ell_flyany_framebackup_nearfly,-1.570137e+00,3.865390e-01,2579
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.235818e+00,3.358211e+00,22047
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.143831e-01,2.921382e+00,1051
veltoward_nose2ell_flyany_framenearfly,5.950997e-01,1.697350e+00,233690
veltoward_nose2ell_flyany_frametouch,6.292492e-01,-2.026820e+00,19727
veltoward_nose2ell_flyfemale_framechase,9.886094e+00,3.929096e-01,230
veltoward_nose2ell_flyfemale_framenearfly,5.294433e-01,1.739664e+00,118879
veltoward_nose2ell_flyfemale_frametouch,4.316613e-01,-1.446263e+00,9916
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.076268e+01,-1.698234e+00,1635
veltoward_nose2ell_flymale_framenearfly,6.501397e-01,-5.481683e-01,114231
veltoward_nose2ell_flymale_frametouch,8.188054e-01,-1.725665e+00,9801
veltoward_nose2ell_flymale_framewingextension,5.590184e+00,2.663510e+00,591
wing_angle_diff_flyany_frameany,5.835481e-02,-7.948005e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.224898e-02,-7.723915e-01,1865
wing_angle_diff_flyany_framenearfly,3.901707e-02,-7.036554e-01,233698
wing_angle_diff_flyany_frametouch,3.627118e-02,-5.072768e-01,19727
wing_angle_diff_flyany_framewingextension,7.598218e-01,-6.643555e-01,624
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.930989e-01,1.958008e+00,31633
wing_angle_diff_flyfemale_frameany,4.047439e-02,-2.069386e+00,232056
wing_angle_diff_flyfemale_framenearfly,2.599248e-02,-1.746559e+00,118882
wing_angle_diff_flyfemale_frametouch,2.463696e-02,-7.160464e-01,9926
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.338393e-02,1.339978e-01,245298
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.375486e-02,-5.648723e-01,1635
wing_angle_diff_flymale_framenearfly,4.978210e-02,-6.153038e-02,114236
wing_angle_diff_flymale_frametouch,4.869570e-02,-3.157026e-01,9801
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370992e-01,2.599640e-01,479380
wing_angle_imbalance_flyany_framewingextension,6.104089e-01,-5.772033e-01,624
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.403892e-01,2.063955e-01,232056
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337187e-01,2.095748e-01,245298
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.637631e-02,3.900047e-02,479380
wing_anglel_flyany_framewingextension,-3.975014e-01,1.084532e+00,624
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.363789e-02,3.405323e-01,232056
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.800270e-02,-1.085077e-01,245298
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.197850e-02,-1.340526e+00,479380
wing_angler_flyany_framewingextension,3.623203e-01,6.706997e-01,624
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.683650e-02,-2.883995e+00,232056
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.538123e-02,1.160461e-01,245298
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.473165e-01,-8.402517e-01,479380
wing_areal_mm_flyany_framewingextension,1.035615e+00,4.460461e-01,624
wing_areal_mm_flyany_framewinggrooming,5.985113e-01,-2.118908e-01,31633
wing_areal_mm_flyfemale_frameany,8.953132e-01,-5.704405e-01,232056
wing_areal_mm_flymale_frameany,8.030738e-01,-9.333463e-01,245298
wing_arear_mm_flyany_frameany,8.472703e-01,-9.551223e-01,479380
wing_arear_mm_flyany_framewingextension,1.006272e+00,2.125986e+00,624
wing_arear_mm_flyany_framewinggrooming,5.877352e-01,-1.112962e+00,31633
wing_arear_mm_flyfemale_frameany,8.910288e-01,-7.676111e-01,232056
wing_arear_mm_flymale_frameany,8.072069e-01,-9.329517e-01,245298
wing_trough_angle_flyany_frameany,1.758978e-03,-1.191755e+00,479380
wing_trough_angle_flyany_framewingextension,-3.653695e-02,5.382065e-01,624
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.534431e-03,-1.908058e+00,232056
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.783427e-03,-1.894485e-02,245298
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.452787e+01,-5.900663e+00,479380
y_mm_flyany_frameany,1.128641e+00,7.414305e-01,479380
yaw_flyany_framemove,5.876432e-03,7.980887e-01,301362
yaw_flyfemale_framemove,1.570478e-02,1.105116e+00,151245
yaw_flymale_framemove,-2.669493e-03,7.178207e-02,149593
