field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.619025e+01,-1.169851e+00,147845
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.938726e-01,6.197670e-01,40256
velmag_ctr_flyfemale_frameany,6.914810e+00,-8.560410e-01,234900
velmag_ctr_flymale_frameany,7.038081e+00,-1.359492e+00,243230
velmag_ctr_flymale_framechase,1.437223e+01,-6.910802e-01,369
velmag_flyany_frameany,5.920568e+00,-1.297154e+00,479420
velmag_flyfemale_frameany,5.868970e+00,-8.972261e-01,234900
velmag_flymale_frameany,5.998080e+00,-1.463069e+00,243230
velmag_nose_flyany_frameany,7.402286e+00,-1.145109e+00,479420
velmag_nose_flyfemale_frameany,7.366907e+00,-8.065608e-01,234900
velmag_nose_flymale_frameany,7.463649e+00,-1.289211e+00,243230
velmag_tail_flyany_frameany,7.398765e+00,-1.147242e+00,479420
velmag_tail_flyfemale_frameany,7.358747e+00,-8.191790e-01,234900
velmag_tail_flymale_frameany,7.465235e+00,-1.279825e+00,243230
veltoward_nose2ell_flyany_framebackup_nearfly,-4.416304e-01,3.769190e+00,2148
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.347566e+00,4.629693e+00,13980
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.189679e+00,2.748297e-01,667
veltoward_nose2ell_flyany_framenearfly,4.967640e-01,9.235481e-01,173752
veltoward_nose2ell_flyany_frametouch,7.850292e-01,-1.410138e+00,9980
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.011833e-01,2.353368e+00,91800
veltoward_nose2ell_flyfemale_frametouch,7.339988e-01,2.296335e+00,4669
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.240282e+01,-6.563518e-01,369
veltoward_nose2ell_flymale_framenearfly,5.880820e-01,-1.484578e+00,81523
veltoward_nose2ell_flymale_frametouch,8.339761e-01,-2.207912e+00,5311
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.769148e-02,-6.180566e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.068676e-02,-1.320333e+00,422
wing_angle_diff_flyany_framenearfly,4.225031e-02,-1.212443e+00,173758
wing_angle_diff_flyany_frametouch,3.578995e-02,-1.702162e+00,9980
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.804801e-01,9.552420e-01,40258
wing_angle_diff_flyfemale_frameany,4.394178e-02,-2.210536e+00,234910
wing_angle_diff_flyfemale_framenearfly,3.031067e-02,-1.995032e+00,91804
wing_angle_diff_flyfemale_frametouch,2.217760e-02,-1.714044e+00,4669
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.899065e-02,5.267250e-01,243240
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.366236e-02,-1.067420e+00,369
wing_angle_diff_flymale_framenearfly,5.233398e-02,-5.796644e-01,81525
wing_angle_diff_flymale_frametouch,4.909783e-02,-1.430213e+00,5311
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306420e-01,-7.171210e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.249782e-01,-1.833646e+00,234910
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357206e-01,2.966101e-01,243240
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.921507e-02,1.645692e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.214709e-02,2.307066e+00,234910
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.491315e-02,-1.439049e+00,243240
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.847642e-02,-9.022847e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.179470e-02,-1.072693e+00,234910
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.407750e-02,-5.386543e-01,243240
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.284319e-01,-1.431891e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.856044e-01,-5.978531e-01,40258
wing_areal_mm_flyfemale_frameany,8.986896e-01,-4.795083e-01,234910
wing_areal_mm_flymale_frameany,7.619507e-01,-2.264590e+00,243240
wing_arear_mm_flyany_frameany,8.274341e-01,-1.562149e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.714375e-01,-1.389473e+00,40258
wing_arear_mm_flyfemale_frameany,8.962261e-01,-6.274323e-01,234910
wing_arear_mm_flymale_frameany,7.622508e-01,-2.361556e+00,243240
wing_trough_angle_flyany_frameany,4.468198e-03,-3.609483e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.693098e-03,1.285530e+00,234910
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.693218e-04,-1.573434e+00,243240
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.097332e+00,2.635905e+00,479440
y_mm_flyany_frameany,-5.282422e+00,-2.543780e+00,479440
yaw_flyany_framemove,-7.433877e-03,-6.111042e-01,253685
yaw_flyfemale_framemove,1.469840e-03,1.325945e-01,128721
yaw_flymale_framemove,-1.693849e-02,-1.014458e+00,124780
