field,value,zscore,nflyframes
velmag_flyany_frameany,5.419081e+00,-1.209046e+00,431352
velmag_flyfemale_frameany,4.302069e+00,-2.213056e+00,205252
velmag_flymale_frameany,6.468002e+00,-2.522183e-01,224723
velmag_nose_flyany_frameany,6.646313e+00,-1.407945e+00,431352
velmag_nose_flyfemale_frameany,5.441754e+00,-2.480338e+00,205252
velmag_nose_flymale_frameany,7.775679e+00,-3.268995e-01,224723
velmag_tail_flyany_frameany,6.640525e+00,-1.412174e+00,431352
velmag_tail_flyfemale_frameany,5.439438e+00,-2.478685e+00,205252
velmag_tail_flymale_frameany,7.766647e+00,-3.361962e-01,224723
veltoward_nose2ell_flyany_framebackup_nearfly,-8.017194e-02,-1.367928e-01,924
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.568305e-02,1.234833e-01,10341
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.580448e-02,2.624012e-02,375
veltoward_nose2ell_flyany_framenearfly,1.358868e-02,2.195363e-03,128053
veltoward_nose2ell_flyany_frametouch,2.483806e-02,-2.102968e-02,5986
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.633766e-03,4.464750e-02,62262
veltoward_nose2ell_flyfemale_frametouch,2.697114e-03,-6.282816e-02,2496
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.904009e-02,-3.836650e-02,65319
veltoward_nose2ell_flymale_frametouch,4.502572e-02,-4.444015e-03,3473
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.908578e-02,-2.219680e+00,431370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.534168e-02,-1.995972e+00,128058
wing_angle_diff_flyany_frametouch,1.665302e-02,-1.781582e+00,5986
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.154847e-01,-1.187018e+00,26896
wing_angle_diff_flyfemale_frameany,2.955736e-02,-2.893618e+00,205260
wing_angle_diff_flyfemale_framenearfly,1.740568e-02,-2.838701e+00,62264
wing_angle_diff_flyfemale_frametouch,1.618594e-02,-1.903147e+00,2511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.596856e-02,-1.317777e+00,224733
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.957073e-02,-1.296274e+00,65322
wing_angle_diff_flymale_frametouch,1.595926e-02,-1.589931e+00,3473
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136624e-01,-2.157282e+00,431370
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.062986e-01,-3.430462e+00,205260
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200615e-01,-6.738727e-01,224733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.357452e-03,2.574507e+00,431370
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.314006e-02,1.760381e+00,205260
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.065503e-03,2.430873e+00,224733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.072833e-02,-1.169795e+00,431370
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.641730e-02,-2.705706e+00,205260
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.290306e-02,1.986890e-01,224733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.813581e-01,-2.911682e-02,431370
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.965164e-01,-1.317485e-01,26896
wing_areal_mm_flyfemale_frameany,9.745484e-01,1.011972e+00,205260
wing_areal_mm_flymale_frameany,7.974669e-01,-1.046369e+00,224733
wing_arear_mm_flyany_frameany,8.862125e-01,2.628389e-02,431370
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.471327e-01,1.822734e+00,26896
wing_arear_mm_flyfemale_frameany,9.768625e-01,1.000364e+00,205260
wing_arear_mm_flymale_frameany,8.043100e-01,-9.342515e-01,224733
wing_trough_angle_flyany_frameany,8.865255e-03,1.258995e+00,431370
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.063858e-04,-7.636578e-01,205260
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.640287e-02,2.250014e+00,224733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.104998e+01,-2.789271e+00,431370
y_mm_flyany_frameany,1.562032e+00,8.506157e-01,431370
yaw_flyany_framemove,-3.227217e-03,1.421202e-01,192236
yaw_flyfemale_framemove,5.199890e-02,3.976535e+00,80001
yaw_flymale_framemove,-4.583881e-02,-2.859626e+00,112099
