field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.422871e+01,1.312162e+00,219759
velmag_ctr_flyany_framenearfly,6.891458e+00,-1.250454e+00,156198
velmag_ctr_flyany_framenearwall,9.227905e+00,1.125521e-01,288905
velmag_ctr_flyany_framenotnearfly_notnearwall,3.692087e+00,-2.349398e+00,145122
velmag_ctr_flyany_framepivotcenter,2.908064e+00,2.590447e-01,327
velmag_ctr_flyany_framepivottail,1.048680e+01,1.365069e+00,9110
velmag_ctr_flyany_framerighting,1.693798e+01,1.040521e+00,530
velmag_ctr_flyany_framestop,6.628492e-01,-1.079468e+00,259681
velmag_ctr_flyany_frametouch,5.026486e+00,-8.096376e-01,14974
velmag_ctr_flyany_framewalk,1.883677e+01,1.901163e+00,141367
velmag_ctr_flyany_framewingextension,3.765456e+00,-6.112639e-01,1751
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.456660e-01,-1.353736e-01,52271
velmag_ctr_flyfemale_frameany,6.951231e+00,-1.451518e+00,241188
velmag_ctr_flymale_frameany,6.898435e+00,-2.231510e+00,237447
velmag_ctr_flymale_framechase,1.643877e+01,9.373582e-01,7626
velmag_flyany_frameany,6.120939e+00,-1.778664e+00,479440
velmag_flyfemale_frameany,6.129972e+00,-1.197740e+00,241188
velmag_flymale_frameany,6.121926e+00,-2.042495e+00,237447
velmag_nose_flyany_frameany,7.289024e+00,-1.990343e+00,479440
velmag_nose_flyfemale_frameany,7.343636e+00,-1.441445e+00,241188
velmag_nose_flymale_frameany,7.242949e+00,-2.224051e+00,237447
velmag_tail_flyany_frameany,7.265681e+00,-2.027953e+00,479440
velmag_tail_flyfemale_frameany,7.299184e+00,-1.507995e+00,241188
velmag_tail_flymale_frameany,7.241951e+00,-2.226108e+00,237447
veltoward_nose2ell_flyany_framebackup_nearfly,-2.066286e+00,-2.728652e+00,587
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.142842e+00,-4.613723e+00,6163
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.642395e+00,-2.727281e+00,480
veltoward_nose2ell_flyany_framenearfly,4.214839e-01,1.024387e+00,156198
veltoward_nose2ell_flyany_frametouch,1.238180e+00,2.592264e+00,14974
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.007017e+00,-3.825274e+00,76521
veltoward_nose2ell_flyfemale_frametouch,3.341906e-01,-8.627879e-02,2922
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.573347e+01,2.778898e+00,7626
veltoward_nose2ell_flymale_framenearfly,1.829949e+00,4.029625e+00,79224
veltoward_nose2ell_flymale_frametouch,2.174284e+00,3.130893e+00,11873
veltoward_nose2ell_flymale_framewingextension,2.689963e+00,7.853305e-01,1618
wing_angle_diff_flyany_frameany,8.443762e-02,2.373134e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.344842e-01,-1.228589e+00,504
wing_angle_diff_flyany_framechase,2.942652e-02,-3.451008e-01,7806
wing_angle_diff_flyany_framenearfly,6.244229e-02,1.606176e+00,156206
wing_angle_diff_flyany_frametouch,8.106049e-02,1.596438e+00,14974
wing_angle_diff_flyany_framewingextension,7.612844e-01,-5.325377e-01,1751
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.737530e-01,1.968098e+00,52272
wing_angle_diff_flyfemale_frameany,8.850941e-02,2.995725e+00,241198
wing_angle_diff_flyfemale_framenearfly,6.988200e-02,3.266562e+00,76525
wing_angle_diff_flyfemale_frametouch,4.729087e-02,2.134702e+00,3047
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.041400e-02,1.338193e+00,237457
wing_angle_diff_flymale_frameattemptedcopulation,3.345668e-01,-1.318603e+00,504
wing_angle_diff_flymale_framechase,4.662766e-02,-1.657438e-01,7626
wing_angle_diff_flymale_framenearfly,5.884558e-02,5.579806e-01,79228
wing_angle_diff_flymale_frametouch,1.139012e-01,1.391137e+00,11873
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.453838e-01,8.867168e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.787430e-01,9.379945e-01,1751
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.614086e-01,2.441754e+00,241198
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292312e-01,-6.122627e-01,237457
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.993500e-02,-2.617892e+00,479460
wing_anglel_flyany_framewingextension,-4.664560e-01,-1.933571e-01,1751
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.901269e-02,-2.186780e+00,241198
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.098272e-02,-2.150271e+00,237457
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.450262e-02,1.391183e+00,479460
wing_angler_flyany_framewingextension,2.948285e-01,-5.123388e-01,1751
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.949672e-02,2.424771e+00,241198
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.943129e-02,1.109304e-01,237457
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.538708e-01,3.009228e-01,479460
wing_areal_mm_flyany_framewingextension,1.114515e+00,1.139128e+00,1751
wing_areal_mm_flyany_framewinggrooming,7.306197e-01,3.713931e+00,52272
wing_areal_mm_flyfemale_frameany,1.013238e+00,4.468868e-01,241198
wing_areal_mm_flymale_frameany,8.930527e-01,-5.833047e-02,237457
wing_arear_mm_flyany_frameany,9.493354e-01,-2.344167e-02,479460
wing_arear_mm_flyany_framewingextension,9.316791e-01,3.032255e-01,1751
wing_arear_mm_flyany_framewinggrooming,7.000890e-01,1.704221e+00,52272
wing_arear_mm_flyfemale_frameany,1.010793e+00,2.467596e-01,241198
wing_arear_mm_flymale_frameany,8.863903e-01,-4.811953e-01,237457
wing_trough_angle_flyany_frameany,2.621110e-03,-7.295506e-01,479460
wing_trough_angle_flyany_framewingextension,-6.157782e-02,-1.561242e-01,1751
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.256169e-03,4.377795e-01,241198
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.082040e-04,-1.396356e+00,237457
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.617392e+00,-4.931358e-01,479460
y_mm_flyany_frameany,-9.980604e+00,-4.108742e+00,479460
yaw_flyany_framemove,-2.774057e-02,-3.032029e+00,219779
yaw_flyfemale_framemove,-4.881745e-02,-3.777953e+00,110382
yaw_flymale_framemove,-4.541006e-03,-1.377010e-01,109064
