field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.587425e+00,-1.571099e+00,202454
velmag_ctr_flyany_framenearwall,8.113001e+00,-1.211093e+00,371972
velmag_ctr_flyany_framenotnearfly_notnearwall,4.766249e+00,-1.024841e-01,84923
velmag_ctr_flyany_framepivotcenter,2.548444e+00,-6.094856e-01,288
velmag_ctr_flyany_framepivottail,1.013044e+01,4.069943e-01,13369
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.807672e-01,-3.603427e+00,226632
velmag_ctr_flyany_frametouch,6.289491e+00,1.533829e+00,16013
velmag_ctr_flyany_framewalk,1.701910e+01,-5.251230e-01,162963
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.573198e+00,-3.631734e+00,677
velmag_ctr_flyany_framewinggrooming,8.231370e-01,-2.006320e+00,9757
velmag_ctr_flyfemale_frameany,8.024110e+00,3.186747e-01,233189
velmag_ctr_flymale_frameany,6.559223e+00,-2.227026e+00,245858
velmag_ctr_flymale_framechase,1.890520e+01,2.460470e+00,2755
velmag_flyany_frameany,6.371676e+00,-9.448405e-01,479440
velmag_flyfemale_frameany,7.053500e+00,5.143904e-01,233189
velmag_flymale_frameany,5.734647e+00,-2.092514e+00,245858
velmag_nose_flyany_frameany,7.581226e+00,-1.200497e+00,479440
velmag_nose_flyfemale_frameany,8.338098e+00,1.776124e-01,233189
velmag_nose_flymale_frameany,6.873163e+00,-2.290562e+00,245858
velmag_tail_flyany_frameany,7.602129e+00,-1.171044e+00,479440
velmag_tail_flyfemale_frameany,8.378474e+00,2.241301e-01,233189
velmag_tail_flymale_frameany,6.875586e+00,-2.277696e+00,245858
veltoward_nose2ell_flyany_framebackup_nearfly,-1.968892e+00,-1.342611e+00,1875
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.122192e+00,3.631181e+00,15615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.311129e-01,5.071157e+00,696
veltoward_nose2ell_flyany_framenearfly,5.891936e-01,1.938276e+00,202454
veltoward_nose2ell_flyany_frametouch,1.782262e+00,3.590962e+00,16013
veltoward_nose2ell_flyfemale_framechase,1.233676e+01,7.647443e-01,714
veltoward_nose2ell_flyfemale_framenearfly,2.391003e-01,1.554709e+00,95699
veltoward_nose2ell_flyfemale_frametouch,1.080306e+00,5.227015e+00,7346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.773876e+01,1.794902e+00,2755
veltoward_nose2ell_flymale_framenearfly,9.070161e-01,-2.850418e-01,106668
veltoward_nose2ell_flymale_frametouch,2.390178e+00,2.125994e+00,8665
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.075093e-02,-3.678332e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.193179e-02,-9.455199e-01,3469
wing_angle_diff_flyany_framenearfly,2.722135e-02,-2.399489e+00,202463
wing_angle_diff_flyany_frametouch,2.538343e-02,-2.149839e+00,16013
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.138018e+00,2.191226e+00,677
wing_angle_diff_flyany_framewinggrooming,3.286692e-01,-6.200519e+00,9757
wing_angle_diff_flyfemale_frameany,3.552846e-02,-2.880218e+00,233199
wing_angle_diff_flyfemale_framenearfly,3.245432e-02,-1.581119e+00,95705
wing_angle_diff_flyfemale_frametouch,2.887378e-02,-6.369139e-01,7346
wing_angle_diff_flyfemale_framewingflick,1.129545e+00,NaN,288
wing_angle_diff_flymale_frameany,2.601060e-02,-3.265352e+00,245868
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.985497e-02,-1.460826e+00,2755
wing_angle_diff_flymale_framenearfly,2.177104e-02,-2.388442e+00,106671
wing_angle_diff_flymale_frametouch,2.233237e-02,-2.289476e+00,8665
wing_angle_diff_flymale_framewingflick,1.139148e+00,2.245548e+00,378
wing_angle_imbalance_flyany_frameany,1.131998e-01,-3.226297e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.238761e-01,1.795925e+00,677
wing_angle_imbalance_flyfemale_frameany,1.251675e-01,-1.837005e+00,233199
wing_angle_imbalance_flyfemale_framewingflick,2.063316e-01,NaN,288
wing_angle_imbalance_flymale_frameany,1.017839e-01,-3.390149e+00,245868
wing_angle_imbalance_flymale_framewingflick,2.424395e-01,2.501714e+00,378
wing_anglel_flyany_frameany,-4.779419e-03,3.555137e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.877236e-01,-2.391743e+00,677
wing_anglel_flyfemale_frameany,-4.854391e-04,3.793453e+00,233199
wing_anglel_flyfemale_framewingflick,-5.916122e-01,NaN,288
wing_anglel_flymale_frameany,-8.755093e-03,2.259011e+00,245868
wing_anglel_flymale_framewingflick,-5.815871e-01,-2.244630e+00,378
wing_angler_flyany_frameany,2.597152e-02,-2.680976e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.502940e-01,1.939531e+00,677
wing_angler_flyfemale_frameany,3.504302e-02,-5.839814e-01,233199
wing_angler_flyfemale_framewingflick,5.379326e-01,NaN,288
wing_angler_flymale_frameany,1.725551e-02,-3.206336e+00,245868
wing_angler_flymale_framewingflick,5.575611e-01,2.142849e+00,378
wing_areal_mm_flyany_frameany,8.313875e-01,-1.254876e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.290792e-01,-3.119945e+00,9757
wing_areal_mm_flyfemale_frameany,8.736721e-01,-1.052214e+00,233199
wing_areal_mm_flymale_frameany,7.912939e-01,-1.241429e+00,245868
wing_arear_mm_flyany_frameany,8.397847e-01,-1.092993e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.512417e-01,-2.180812e+00,9757
wing_arear_mm_flyfemale_frameany,8.910040e-01,-6.760969e-01,233199
wing_arear_mm_flymale_frameany,7.913699e-01,-1.360734e+00,245868
wing_trough_angle_flyany_frameany,9.326474e-03,1.066898e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.527352e-02,1.997884e-01,677
wing_trough_angle_flyfemale_frameany,1.493404e-02,2.451353e+00,233199
wing_trough_angle_flyfemale_framewingflick,-2.387667e-02,NaN,288
wing_trough_angle_flymale_frameany,3.965746e-03,-6.454101e-01,245868
wing_trough_angle_flymale_framewingflick,-6.888589e-03,4.134316e-01,378
x_mm_flyany_frameany,7.601550e-01,4.240012e-01,479460
y_mm_flyany_frameany,9.613478e+00,4.380279e+00,479460
yaw_flyany_framemove,2.609682e-02,3.195006e+00,252828
yaw_flyfemale_framemove,1.715381e-02,1.400595e+00,140247
yaw_flymale_framemove,3.669552e-02,3.058430e+00,112565
