field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.798946e+01,2.459255e+00,945
velmag_ctr_flyany_framestop,7.141279e-01,1.483001e+00,196624
velmag_ctr_flyany_frametouch,4.630757e+00,-2.605197e+00,9946
velmag_ctr_flyany_framewalk,1.381204e+01,-2.688322e+00,143096
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.884624e+00,-3.478682e+00,1126
velmag_ctr_flyany_framewinggrooming,8.560063e-01,2.313350e-01,40566
velmag_ctr_flyfemale_frameany,6.443265e+00,-6.366819e-01,242369
velmag_ctr_flymale_frameany,6.413341e+00,-1.638904e+00,235557
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.442254e+00,-1.259010e+00,479440
velmag_flyfemale_frameany,5.427885e+00,-6.289375e-01,242369
velmag_flymale_frameany,5.477589e+00,-1.640003e+00,235557
velmag_nose_flyany_frameany,6.777251e+00,-1.298885e+00,479440
velmag_nose_flyfemale_frameany,6.815405e+00,-7.100345e-01,242369
velmag_nose_flymale_frameany,6.757254e+00,-1.665177e+00,235557
velmag_tail_flyany_frameany,6.771953e+00,-1.301927e+00,479440
velmag_tail_flyfemale_frameany,6.821804e+00,-6.992594e-01,242369
velmag_tail_flymale_frameany,6.740334e+00,-1.679309e+00,235557
veltoward_nose2ell_flyany_framebackup_nearfly,-1.809642e+00,-2.700536e+00,1503
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.884062e-01,1.005271e+00,17162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.310301e-01,2.586726e-01,731
veltoward_nose2ell_flyany_framenearfly,3.057547e-01,1.524924e-01,171592
veltoward_nose2ell_flyany_frametouch,3.808156e-01,-1.255566e+00,9946
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.290258e-01,1.985529e+00,86924
veltoward_nose2ell_flyfemale_frametouch,6.685039e-01,3.166736e+00,5367
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.577571e-02,-1.667729e+00,84397
veltoward_nose2ell_flymale_frametouch,9.715742e-02,-2.436562e+00,4564
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.395706e-01,6.942982e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.169754e-01,5.869183e+00,318
wing_angle_diff_flyany_framenearfly,1.191794e-01,7.367179e+00,171596
wing_angle_diff_flyany_frametouch,9.978704e-02,3.934532e+00,9946
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.619046e-01,-3.831779e-01,1126
wing_angle_diff_flyany_framewinggrooming,4.660047e-01,1.412446e+00,40566
wing_angle_diff_flyfemale_frameany,1.061836e-01,4.457130e+00,242379
wing_angle_diff_flyfemale_framenearfly,9.083607e-02,5.662521e+00,86928
wing_angle_diff_flyfemale_frametouch,7.733508e-02,6.201351e+00,5367
wing_angle_diff_flyfemale_framewingflick,7.975697e-01,NaN,853
wing_angle_diff_flymale_frameany,1.730769e-01,6.943117e+00,235567
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.490401e-01,7.053972e+00,84397
wing_angle_diff_flymale_frametouch,1.211988e-01,2.884813e+00,4564
wing_angle_diff_flymale_framewingflick,7.200498e-01,-8.449696e-01,265
wing_angle_imbalance_flyany_frameany,1.705556e-01,6.225860e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.675724e-01,-9.341720e-01,1126
wing_angle_imbalance_flyfemale_frameany,1.563561e-01,3.603092e+00,242379
wing_angle_imbalance_flyfemale_framewingflick,1.659426e-01,NaN,853
wing_angle_imbalance_flymale_frameany,1.848631e-01,6.641298e+00,235567
wing_angle_imbalance_flymale_framewingflick,1.681280e-01,-8.474995e-01,265
wing_anglel_flyany_frameany,-8.578283e-02,-9.140588e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.924634e-01,3.492765e-01,1126
wing_anglel_flyfemale_frameany,-6.561871e-02,-5.825904e+00,242379
wing_anglel_flyfemale_framewingflick,-4.027298e-01,NaN,853
wing_anglel_flymale_frameany,-1.060656e-01,-8.890583e+00,235567
wing_anglel_flymale_framewingflick,-3.787522e-01,6.643275e-01,265
wing_angler_flyany_frameany,5.378780e-02,2.523483e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.694413e-01,-4.027935e-01,1126
wing_angler_flyfemale_frameany,4.056487e-02,9.496455e-01,242379
wing_angler_flyfemale_framewingflick,3.948399e-01,NaN,853
wing_angler_flymale_frameany,6.701132e-02,2.801864e+00,235567
wing_angler_flymale_framewingflick,3.412977e-01,-9.883820e-01,265
wing_areal_mm_flyany_frameany,1.010351e+00,3.791111e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.701910e-01,3.016590e+00,40566
wing_areal_mm_flyfemale_frameany,1.075972e+00,3.433370e+00,242379
wing_areal_mm_flymale_frameany,9.438990e-01,3.445687e+00,235567
wing_arear_mm_flyany_frameany,9.776570e-01,2.612519e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.537071e-01,1.795786e+00,40566
wing_arear_mm_flyfemale_frameany,1.054015e+00,2.751338e+00,242379
wing_arear_mm_flymale_frameany,9.005837e-01,1.890295e+00,235567
wing_trough_angle_flyany_frameany,-1.389647e-02,-5.876506e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-9.323759e-03,5.610623e-01,1126
wing_trough_angle_flyfemale_frameany,-1.193955e-02,-3.814519e+00,242379
wing_trough_angle_flyfemale_framewingflick,-5.755778e-03,NaN,853
wing_trough_angle_flymale_frameany,-1.597820e-02,-4.669153e+00,235567
wing_trough_angle_flymale_framewingflick,-1.182919e-02,1.025197e-01,265
x_mm_flyany_frameany,4.806766e+00,1.439682e+00,479460
y_mm_flyany_frameany,-3.659791e+00,-1.577364e+00,479460
yaw_flyany_framemove,2.118500e-02,2.924142e+00,282836
yaw_flyfemale_framemove,1.475015e-02,1.291508e+00,145549
yaw_flymale_framemove,2.483975e-02,2.462516e+00,136792
