field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.612336e+00,-2.295068e+00,479440
velmag_flyfemale_frameany,4.341165e+00,-1.994434e+00,252192
velmag_flymale_frameany,4.924589e+00,-2.234288e+00,226397
velmag_nose_flyany_frameany,6.007776e+00,-2.177829e+00,479440
velmag_nose_flyfemale_frameany,5.807551e+00,-1.839892e+00,252192
velmag_nose_flymale_frameany,6.238999e+00,-2.192407e+00,226397
velmag_tail_flyany_frameany,6.013969e+00,-2.164446e+00,479440
velmag_tail_flyfemale_frameany,5.812439e+00,-1.830177e+00,252192
velmag_tail_flymale_frameany,6.247522e+00,-2.174744e+00,226397
veltoward_nose2ell_flyany_framebackup_nearfly,-2.462285e-03,1.219334e-01,777
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.579880e-02,8.316720e-02,10787
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.954991e-02,-1.070614e-01,287
veltoward_nose2ell_flyany_framenearfly,8.396617e-03,-6.699396e-02,142493
veltoward_nose2ell_flyany_frametouch,1.826816e-02,-5.214531e-02,8069
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.666302e-03,4.772675e-02,74467
veltoward_nose2ell_flyfemale_frametouch,1.688410e-02,5.819302e-02,4550
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.957662e-03,-8.082127e-02,67799
veltoward_nose2ell_flymale_frametouch,1.826987e-02,-7.971984e-02,3492
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.097475e-01,4.116907e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.707085e-02,2.020092e+00,142503
wing_angle_diff_flyany_frametouch,5.729386e-02,9.217047e-01,8069
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.210130e-01,-1.016338e+00,80736
wing_angle_diff_flyfemale_frameany,1.118055e-01,4.671103e+00,252203
wing_angle_diff_flyfemale_framenearfly,6.749761e-02,2.730924e+00,74475
wing_angle_diff_flyfemale_frametouch,6.245100e-02,4.132907e+00,4550
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.069545e-01,2.664840e+00,226406
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.734758e-02,1.273660e+00,67801
wing_angle_diff_flymale_frametouch,5.054768e-02,-1.906132e-01,3492
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.470299e-01,2.760593e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.544543e-01,3.385646e+00,252203
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384599e-01,1.418668e+00,226406
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.220362e-02,-3.911061e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.170211e-02,-3.563939e+00,252203
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.266443e-02,-2.970526e+00,226406
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.754386e-02,3.071585e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.010340e-02,3.621517e+00,252203
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.429003e-02,1.509431e+00,226406
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.472923e-01,-1.080422e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.998596e-01,1.123593e-01,80736
wing_areal_mm_flyfemale_frameany,8.873081e-01,-1.196093e+00,252203
wing_areal_mm_flymale_frameany,8.033176e-01,-8.900258e-01,226406
wing_arear_mm_flyany_frameany,8.448721e-01,-1.232318e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.846293e-01,-9.719778e-01,80736
wing_arear_mm_flyfemale_frameany,8.805341e-01,-1.421996e+00,252203
wing_arear_mm_flymale_frameany,8.055971e-01,-9.162957e-01,226406
wing_trough_angle_flyany_frameany,2.504160e-03,-6.053752e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.059552e-03,3.301526e-01,252203
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.837719e-04,-1.188627e+00,226406
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.948927e+00,6.610704e-01,479460
y_mm_flyany_frameany,5.816227e-01,3.080871e-01,479460
yaw_flyany_framemove,-8.497479e-03,-4.701335e-01,234560
yaw_flyfemale_framemove,1.790424e-02,1.414651e+00,123114
yaw_flymale_framemove,-3.568728e-02,-2.127492e+00,111112
