field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.769438e+00,-5.279058e+00,255
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.013503e+00,-7.191441e+00,152864
velmag_ctr_flyany_framenearfly,2.254376e+00,-7.582710e+00,325271
velmag_ctr_flyany_framenearwall,3.075817e+00,-7.953992e+00,323759
velmag_ctr_flyany_framenotnearfly_notnearwall,3.897891e+00,-1.418395e+00,36732
velmag_ctr_flyany_framepivotcenter,1.659163e+00,-3.361439e+00,2035
velmag_ctr_flyany_framepivottail,7.347614e+00,-3.785855e+00,4250
velmag_ctr_flyany_framerighting,8.861595e+00,-9.084928e+00,217
velmag_ctr_flyany_framestop,4.585458e-01,-7.025073e+00,302490
velmag_ctr_flyany_frametouch,2.901289e+00,-7.266303e+00,20146
velmag_ctr_flyany_framewalk,1.161387e+01,-6.069178e+00,55261
velmag_ctr_flyany_framewingextension,6.060732e+00,1.278361e+00,2747
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.021940e-01,-5.248313e+00,2940
velmag_ctr_flyfemale_frameany,2.565091e+00,-6.882586e+00,239099
velmag_ctr_flymale_frameany,2.927527e+00,-6.701175e+00,216255
velmag_ctr_flymale_framechase,1.057739e+01,-4.114047e+00,5999
velmag_flyany_frameany,2.163342e+00,-7.144493e+00,455354
velmag_flyfemale_frameany,2.015529e+00,-6.736410e+00,239099
velmag_flymale_frameany,2.326769e+00,-6.559348e+00,216255
velmag_nose_flyany_frameany,3.084391e+00,-7.307280e+00,455354
velmag_nose_flyfemale_frameany,2.923574e+00,-6.877374e+00,239099
velmag_nose_flymale_frameany,3.262197e+00,-6.735781e+00,216255
velmag_tail_flyany_frameany,3.109124e+00,-7.270288e+00,455354
velmag_tail_flyfemale_frameany,2.943882e+00,-6.851446e+00,239099
velmag_tail_flymale_frameany,3.291822e+00,-6.688541e+00,216255
veltoward_nose2ell_flyany_framebackup_nearfly,-3.736920e-02,1.454498e+00,366
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.022895e-03,-3.089352e-01,6003
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.091011e-03,1.602422e+00,222
veltoward_nose2ell_flyany_framenearfly,7.208467e-03,-1.397417e+00,325271
veltoward_nose2ell_flyany_frametouch,1.837436e-02,-1.249945e+00,20146
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.819277e-03,-2.164210e-01,167514
veltoward_nose2ell_flyfemale_frametouch,1.142466e-02,-1.320619e+00,4403
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.365405e-01,-1.670310e+00,5999
veltoward_nose2ell_flymale_framenearfly,2.386899e-02,-6.152964e-01,157757
veltoward_nose2ell_flymale_frametouch,2.609497e-02,-9.253399e-01,15743
veltoward_nose2ell_flymale_framewingextension,1.628009e-01,-5.290997e-01,2747
wing_angle_diff_flyany_frameany,1.739698e-02,-4.774381e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,2.996653e-01,-1.574219e+00,403
wing_angle_diff_flyany_framechase,8.165304e-02,2.905233e+00,6007
wing_angle_diff_flyany_framenearfly,2.224222e-02,-3.155979e+00,325286
wing_angle_diff_flyany_frametouch,3.797061e-02,-1.396262e+00,20146
wing_angle_diff_flyany_framewingextension,7.733380e-01,-3.837810e-01,2748
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.250304e-01,-6.163882e+00,2940
wing_angle_diff_flyfemale_frameany,1.396526e-02,-4.657813e+00,239109
wing_angle_diff_flyfemale_framenearfly,1.945078e-02,-3.160053e+00,167522
wing_angle_diff_flyfemale_frametouch,1.633013e-02,-2.346234e+00,4403
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.119121e-02,-3.596179e+00,216264
wing_angle_diff_flymale_frameattemptedcopulation,2.996653e-01,-1.665098e+00,403
wing_angle_diff_flymale_framechase,9.331776e-02,1.822983e+00,5999
wing_angle_diff_flymale_framenearfly,2.532375e-02,-2.478602e+00,157764
wing_angle_diff_flymale_frametouch,6.189392e-02,-7.858608e-01,15743
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119111e-01,-4.179019e+00,455373
wing_angle_imbalance_flyany_framewingextension,5.462318e-01,-2.059676e+00,2748
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.092925e-01,-4.825859e+00,239109
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.148064e-01,-2.531259e+00,216264
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.568061e-03,3.162869e+00,455373
wing_anglel_flyany_framewingextension,-3.413698e-01,1.912486e+00,2748
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.695652e-02,1.615511e+00,239109
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.065146e-04,3.451373e+00,216264
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.828920e-03,-4.995251e+00,455373
wing_angler_flyany_framewingextension,4.319682e-01,1.658009e+00,2748
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.991263e-03,-5.614045e+00,239109
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.189773e-02,-2.584543e+00,216264
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.057114e+00,4.190306e+00,455373
wing_areal_mm_flyany_framewingextension,8.812471e-01,-2.392692e+00,2748
wing_areal_mm_flyany_framewinggrooming,7.484490e-01,5.027350e+00,2940
wing_areal_mm_flyfemale_frameany,1.117131e+00,3.716910e+00,239109
wing_areal_mm_flymale_frameany,9.907566e-01,3.741029e+00,216264
wing_arear_mm_flyany_frameany,1.058558e+00,4.042258e+00,455373
wing_arear_mm_flyany_framewingextension,9.572937e-01,8.632924e-01,2748
wing_arear_mm_flyany_framewinggrooming,6.752892e-01,1.249497e+00,2940
wing_arear_mm_flyfemale_frameany,1.113943e+00,3.497118e+00,239109
wing_arear_mm_flymale_frameany,9.973227e-01,3.743519e+00,216264
wing_trough_angle_flyany_frameany,-1.241524e-03,-1.608870e+00,455373
wing_trough_angle_flyany_framewingextension,3.343906e-02,1.810641e+00,2748
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.083803e-02,-3.189889e+00,239109
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.368706e-03,7.998428e-01,216264
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.045283e+01,3.263127e+00,455373
y_mm_flyany_frameany,2.934527e+01,1.395325e+01,455373
yaw_flyany_framemove,1.032205e-02,1.248977e+00,152883
yaw_flyfemale_framemove,6.533704e-03,4.205651e-01,68929
yaw_flymale_framemove,1.373242e-02,1.242536e+00,83954
