field,value,zscore,nflyframes
phi_flyany_frameany,4.715007e-02,4.411809e+00,479460
phisideways_flyany_framemove,3.629613e-01,-4.880254e+00,316515
phisideways_flyfemale_framemove,3.925739e-01,-3.838151e+00,143296
phisideways_flymale_framemove,3.369851e-01,-4.439793e+00,172965
theta_mm_flyany_frameany,1.227290e-01,4.679812e+00,479460
velmag_ctr_flyany_frameany,8.848969e+00,2.105900e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.508137e+00,-1.229055e+00,1010
velmag_ctr_flyany_framebackup,8.424654e+00,-1.661657e-01,1455
velmag_ctr_flyany_framebodyturn,1.078692e+01,-2.471270e-01,4856
velmag_ctr_flyany_framecrabwalkall,1.346692e+01,-7.205652e-01,42400
velmag_ctr_flyany_framecrabwalkextreme,6.758896e+00,-3.004453e+00,2119
velmag_ctr_flyany_framejump,3.487162e+01,-4.973971e+00,216
velmag_ctr_flyany_framemove,1.298792e+01,2.858918e-01,316495
velmag_ctr_flyany_framenearfly,8.850838e+00,2.637602e+00,279707
velmag_ctr_flyany_framenearwall,9.315243e+00,1.325232e+00,374903
velmag_ctr_flyany_framenotnearfly_notnearwall,8.685356e+00,4.407492e+00,62068
velmag_ctr_flyany_framepivotcenter,3.246353e+00,2.522946e+00,325
velmag_ctr_flyany_framepivottail,1.036890e+01,3.987062e-01,11458
velmag_ctr_flyany_framerighting,1.407238e+01,-2.524186e+00,607
velmag_ctr_flyany_framestop,6.980300e-01,8.945890e-01,162945
velmag_ctr_flyany_frametouch,5.323438e+00,-8.077882e-01,54177
velmag_ctr_flyany_framewalk,1.703870e+01,3.038095e-01,189180
velmag_ctr_flyany_framewingextension,9.359452e+00,4.086570e+00,18861
velmag_ctr_flyany_framewingflick,1.345683e+01,-1.723097e+00,385
velmag_ctr_flyany_framewinggrooming,8.883986e-01,1.014199e+00,13640
velmag_ctr_flyfemale_frameany,8.253216e+00,1.740616e+00,223965
velmag_ctr_flymale_frameany,9.379907e+00,2.067750e+00,254978
velmag_ctr_flymale_framechase,1.520378e+01,-1.964920e-01,51629
velmag_flyany_frameany,7.779003e+00,2.224994e+00,479440
velmag_flyfemale_frameany,7.165612e+00,1.874552e+00,223965
velmag_flymale_frameany,8.325447e+00,2.143946e+00,254978
velmag_nose_flyany_frameany,9.194410e+00,2.012571e+00,479440
velmag_nose_flyfemale_frameany,8.630553e+00,1.636976e+00,223965
velmag_nose_flymale_frameany,9.696867e+00,2.006789e+00,254978
velmag_tail_flyany_frameany,9.222230e+00,2.046449e+00,479440
velmag_tail_flyfemale_frameany,8.646424e+00,1.655225e+00,223965
velmag_tail_flymale_frameany,9.735315e+00,2.048047e+00,254978
veltoward_nose2ell_flyany_framebackup_nearfly,-9.150381e-02,-1.749534e-01,999
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.274697e-02,-3.350108e-01,22574
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.556565e-02,-4.845381e-02,1676
veltoward_nose2ell_flyany_framenearfly,8.468426e-03,-6.598146e-02,279707
veltoward_nose2ell_flyany_frametouch,5.728378e-02,1.445003e-01,54177
veltoward_nose2ell_flyfemale_framechase,4.492504e-01,-1.038925e+00,2269
veltoward_nose2ell_flyfemale_framenearfly,-1.172601e-01,-5.071222e-01,124402
veltoward_nose2ell_flyfemale_frametouch,2.195739e-02,9.730741e-02,8951
veltoward_nose2ell_flyfemale_framewingextension,2.565993e-01,-3.404034e-01,646
veltoward_nose2ell_flymale_framechase,4.782689e-01,8.980047e-03,51629
veltoward_nose2ell_flymale_framenearfly,1.191316e-01,3.537942e-01,154975
veltoward_nose2ell_flymale_frametouch,8.509366e-02,1.105293e-01,44983
veltoward_nose2ell_flymale_framewingextension,2.640332e-01,1.566917e-01,18149
wing_angle_diff_flyany_frameany,2.909720e-01,2.001412e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.391475e-01,1.795663e+00,1010
wing_angle_diff_flyany_framechase,2.947721e-01,1.742612e+01,54015
wing_angle_diff_flyany_framenearfly,2.943699e-01,2.392243e+01,279720
wing_angle_diff_flyany_frametouch,3.189545e-01,1.833899e+01,54177
wing_angle_diff_flyany_framewingextension,7.321236e-01,-1.380735e+00,18862
wing_angle_diff_flyany_framewingflick,7.673747e-01,-3.457366e-01,385
wing_angle_diff_flyany_framewinggrooming,4.996595e-01,2.840139e+00,13640
wing_angle_diff_flyfemale_frameany,2.275433e-01,1.517521e+01,223974
wing_angle_diff_flyfemale_framenearfly,2.339915e-01,2.141290e+01,124406
wing_angle_diff_flyfemale_frametouch,2.558034e-01,2.917661e+01,9177
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.461697e-01,1.779488e+01,254989
wing_angle_diff_flymale_frameattemptedcopulation,6.314315e-01,1.628608e+00,919
wing_angle_diff_flymale_framechase,3.323922e-01,1.350788e+01,51629
wing_angle_diff_flymale_framenearfly,3.460274e-01,2.011874e+01,154984
wing_angle_diff_flymale_frametouch,3.738608e-01,1.309998e+01,44983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.629046e-01,5.109805e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.991787e-01,-3.131267e+00,18862
wing_angle_imbalance_flyany_framewingflick,1.737271e-01,-6.357380e-01,385
wing_angle_imbalance_flyfemale_frameany,1.434758e-01,1.864808e+00,223974
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.798448e-01,6.038632e+00,254989
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.502225e-01,-1.827111e+01,479460
wing_anglel_flyany_framewingextension,-4.253084e-01,4.362275e-01,18862
wing_anglel_flyany_framewingflick,-4.001596e-01,2.412385e-01,385
wing_anglel_flyfemale_frameany,-1.030511e-01,-1.065705e+01,223974
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.913542e-01,-1.784281e+01,254989
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.407495e-01,1.570728e+01,479460
wing_angler_flyany_framewingextension,3.068152e-01,-4.020508e-01,18862
wing_angler_flyany_framewingflick,3.672151e-01,-4.316258e-01,385
wing_angler_flyfemale_frameany,1.244922e-01,1.271733e+01,223974
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.548155e-01,1.203793e+01,254989
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.051223e-01,-2.441770e+00,479460
wing_areal_mm_flyany_framewingextension,9.211792e-01,-9.027577e-01,18862
wing_areal_mm_flyany_framewinggrooming,5.777701e-01,-1.016101e+00,13640
wing_areal_mm_flyfemale_frameany,7.246354e-01,-5.549463e+00,223974
wing_areal_mm_flymale_frameany,8.757225e-01,1.497849e+00,254989
wing_arear_mm_flyany_frameany,7.986902e-01,-2.717339e+00,479460
wing_arear_mm_flyany_framewingextension,8.995705e-01,4.332974e-01,18862
wing_arear_mm_flyany_framewinggrooming,5.097274e-01,-4.535501e+00,13640
wing_arear_mm_flyfemale_frameany,7.269731e-01,-5.523565e+00,223974
wing_arear_mm_flymale_frameany,8.616250e-01,9.137536e-01,254989
wing_trough_angle_flyany_frameany,-6.344656e-03,-3.374616e+00,479460
wing_trough_angle_flyany_framewingextension,-5.695093e-02,-1.050585e-01,18862
wing_trough_angle_flyany_framewingflick,-1.293942e-02,3.415168e-01,385
wing_trough_angle_flyfemale_frameany,7.682646e-03,8.898731e-01,223974
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.863149e-02,-4.982197e+00,254989
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.160195e-01,2.567003e-01,479460
y_mm_flyany_frameany,6.477486e+00,3.172696e+00,479460
yaw_flyany_framemove,-2.135385e-02,-1.894192e+00,316515
yaw_flyfemale_framemove,-4.619648e-02,-3.481984e+00,143296
yaw_flymale_framemove,2.212980e-03,8.086661e-01,172965
