field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.134307e+00,-5.248343e+00,227454
velmag_ctr_flymale_frameany,5.371107e+00,-3.186005e+00,251313
velmag_ctr_flymale_framechase,1.464322e+01,-1.837940e-01,426
velmag_flyany_frameany,3.699192e+00,-4.076688e+00,479340
velmag_flyfemale_frameany,2.618881e+00,-4.899577e+00,227454
velmag_flymale_frameany,4.681626e+00,-2.932110e+00,251313
velmag_nose_flyany_frameany,4.560517e+00,-4.586749e+00,479340
velmag_nose_flyfemale_frameany,3.373842e+00,-5.451665e+00,227454
velmag_nose_flymale_frameany,5.637608e+00,-3.311964e+00,251313
velmag_tail_flyany_frameany,4.576504e+00,-4.555405e+00,479340
velmag_tail_flyfemale_frameany,3.397801e+00,-5.410975e+00,227454
velmag_tail_flymale_frameany,5.646618e+00,-3.290644e+00,251313
veltoward_nose2ell_flyany_framebackup_nearfly,-5.334033e-01,2.912318e+00,657
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.429426e-01,-2.782852e+00,5322
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.173607e-01,-2.757066e+00,249204
veltoward_nose2ell_flyany_frametouch,4.943607e-01,-2.058142e+00,8661
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.441354e-01,1.548235e-01,134325
veltoward_nose2ell_flyfemale_frametouch,2.621722e-01,-1.214428e+00,4156
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.390017e+01,1.167097e-01,426
veltoward_nose2ell_flymale_framenearfly,2.840483e-01,-1.747992e+00,114820
veltoward_nose2ell_flymale_frametouch,7.011997e-01,-1.889277e+00,4505
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.064477e-02,-4.283134e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.348846e-02,-6.961111e-01,436
wing_angle_diff_flyany_framenearfly,9.203883e-03,-3.087440e+00,249217
wing_angle_diff_flyany_frametouch,1.430322e-02,-1.739693e+00,8661
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.913871e-01,-1.869171e+00,5416
wing_angle_diff_flyfemale_frameany,5.581477e-03,-4.792468e+00,227463
wing_angle_diff_flyfemale_framenearfly,6.444622e-03,-3.872699e+00,134331
wing_angle_diff_flyfemale_frametouch,6.879839e-03,-3.300875e+00,4156
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.493544e-02,-2.859318e+00,251324
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.711079e-02,-7.802030e-01,426
wing_angle_diff_flymale_framenearfly,1.189932e-02,-1.974283e+00,114827
wing_angle_diff_flymale_frametouch,2.104010e-02,-1.089363e+00,4505
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.893569e-02,-4.085671e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.683636e-02,-4.784844e+00,227463
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.006716e-01,-2.490355e+00,251324
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.984321e-03,3.997230e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.655464e-04,3.230106e+00,227463
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.455895e-03,3.287535e+00,251324
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.462910e-02,-3.270505e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.815931e-03,-4.156244e+00,227463
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.339134e-02,-1.521117e+00,251324
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.018715e+00,4.228368e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.215428e-01,8.051746e-01,5416
wing_areal_mm_flyfemale_frameany,1.094272e+00,4.114351e+00,227463
wing_areal_mm_flymale_frameany,9.507952e-01,3.790462e+00,251324
wing_arear_mm_flyany_frameany,1.021352e+00,4.179022e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.394838e-01,1.314587e+00,5416
wing_arear_mm_flyfemale_frameany,1.096645e+00,4.083832e+00,227463
wing_arear_mm_flymale_frameany,9.538776e-01,3.755448e+00,251324
wing_trough_angle_flyany_frameany,6.978632e-03,6.172725e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.797846e-04,-1.030500e+00,227463
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.371308e-02,1.580255e+00,251324
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.511394e+01,-3.740572e+00,479360
y_mm_flyany_frameany,-1.183219e+01,-5.483755e+00,479360
yaw_flyany_framemove,-1.363383e-02,-1.026896e+00,153401
yaw_flyfemale_framemove,4.108290e-03,4.884995e-01,55357
yaw_flymale_framemove,-2.416486e-02,-1.320451e+00,97916
