field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.753722e+01,1.142831e+00,181397
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.735808e-01,3.882918e+00,18085
velmag_ctr_flyfemale_frameany,8.568160e+00,2.123135e+00,237078
velmag_ctr_flymale_frameany,1.042456e+01,3.191300e+00,241849
velmag_ctr_flymale_framechase,1.298886e+01,-1.472716e+00,668
velmag_flyany_frameany,8.177009e+00,2.690145e+00,479420
velmag_flyfemale_frameany,7.211886e+00,1.900604e+00,237078
velmag_flymale_frameany,9.136917e+00,3.039809e+00,241849
velmag_nose_flyany_frameany,9.929337e+00,2.899916e+00,479420
velmag_nose_flyfemale_frameany,9.026408e+00,2.123418e+00,237078
velmag_nose_flymale_frameany,1.082814e+01,3.238983e+00,241849
velmag_tail_flyany_frameany,9.910247e+00,2.870027e+00,479420
velmag_tail_flyfemale_frameany,9.050417e+00,2.152647e+00,237078
velmag_tail_flymale_frameany,1.076705e+01,3.156515e+00,241849
veltoward_nose2ell_flyany_framebackup_nearfly,-6.956096e-01,1.171289e+00,1463
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.503174e+00,4.522001e+00,17746
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.045903e-01,2.322238e+00,1045
veltoward_nose2ell_flyany_framenearfly,5.514147e-01,3.284690e+00,158905
veltoward_nose2ell_flyany_frametouch,9.363901e-01,1.480560e+00,12754
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.255033e-01,1.079801e+00,84341
veltoward_nose2ell_flyfemale_frametouch,6.039665e-01,2.606558e+00,5436
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.199475e+01,1.063733e+00,668
veltoward_nose2ell_flymale_framenearfly,7.700796e-01,9.729465e-01,74521
veltoward_nose2ell_flymale_frametouch,1.270282e+00,8.273993e-01,7311
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.642181e-02,-2.101061e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.239449e-03,-1.148809e+00,708
wing_angle_diff_flyany_framenearfly,2.156356e-02,-2.005179e+00,158905
wing_angle_diff_flyany_frametouch,2.436769e-02,-1.090741e+00,12754
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.942908e-01,-1.917608e+00,18085
wing_angle_diff_flyfemale_frameany,2.480101e-02,-2.931769e+00,237088
wing_angle_diff_flyfemale_framenearfly,1.807333e-02,-2.470959e+00,84341
wing_angle_diff_flyfemale_frametouch,2.302052e-02,-8.901894e-01,5443
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.731121e-02,-1.003049e+00,241859
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.845153e-03,-1.225755e+00,668
wing_angle_diff_flymale_framenearfly,2.508681e-02,-1.295875e+00,74521
wing_angle_diff_flymale_frametouch,2.563870e-02,-1.030319e+00,7311
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.085736e-01,-2.848003e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130435e-01,-2.516212e+00,237088
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.040264e-01,-2.361100e+00,241859
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.293746e-03,2.348100e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.690340e-03,4.273033e+00,237088
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.171626e-02,1.456747e-01,241859
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.912806e-02,-1.200012e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.249135e-02,-1.690413e-01,237088
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.559495e-02,-1.523579e+00,241859
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.371628e-01,1.439297e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.228804e-01,7.231130e-01,18085
wing_areal_mm_flyfemale_frameany,9.943450e-01,1.255014e+00,237088
wing_areal_mm_flymale_frameany,8.815902e-01,1.398424e+00,241859
wing_arear_mm_flyany_frameany,9.418979e-01,1.458311e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.686844e-01,2.419834e+00,18085
wing_arear_mm_flyfemale_frameany,1.001138e+00,1.335268e+00,237088
wing_arear_mm_flymale_frameany,8.842823e-01,1.348063e+00,241859
wing_trough_angle_flyany_frameany,8.842667e-03,1.061570e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.874603e-02,3.463908e+00,237088
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.415656e-04,-1.535834e+00,241859
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.415263e+00,2.604341e+00,479440
y_mm_flyany_frameany,2.986245e+00,1.495398e+00,479440
yaw_flyany_framemove,-1.203278e-02,-8.444155e-01,321170
yaw_flyfemale_framemove,-2.844224e-02,-2.019553e+00,161343
yaw_flymale_framemove,3.874405e-03,8.476068e-01,159726
