field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.944575e-01,2.067981e+00,12644
velmag_ctr_flyfemale_frameany,8.692019e+00,3.209368e+00,234136
velmag_ctr_flymale_frameany,1.143400e+01,5.248629e+00,244972
velmag_ctr_flymale_framechase,1.600836e+01,1.059607e+00,241
velmag_flyany_frameany,8.854371e+00,4.601735e+00,479440
velmag_flyfemale_frameany,7.499070e+00,3.219270e+00,234136
velmag_flymale_frameany,1.015767e+01,5.176944e+00,244972
velmag_nose_flyany_frameany,1.045687e+01,4.563213e+00,479440
velmag_nose_flyfemale_frameany,9.159315e+00,3.236668e+00,234136
velmag_nose_flymale_frameany,1.170354e+01,5.144953e+00,244972
velmag_tail_flyany_frameany,1.050146e+01,4.616625e+00,479440
velmag_tail_flyfemale_frameany,9.161276e+00,3.235572e+00,234136
velmag_tail_flymale_frameany,1.178916e+01,5.236910e+00,244972
veltoward_nose2ell_flyany_framebackup_nearfly,-6.010714e-02,-1.034753e-01,991
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.685955e-03,-8.107921e-02,17664
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.326086e-02,-7.177262e-02,1188
veltoward_nose2ell_flyany_framenearfly,1.864482e-02,7.479212e-02,146641
veltoward_nose2ell_flyany_frametouch,2.852469e-02,2.150390e-02,8144
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.005123e-03,3.727430e-02,62661
veltoward_nose2ell_flyfemale_frametouch,2.524436e-02,1.215841e-01,3088
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.828943e-01,2.413024e-02,241
veltoward_nose2ell_flymale_framenearfly,2.782678e-02,1.060003e-02,83862
veltoward_nose2ell_flymale_frametouch,3.152510e-02,-1.572855e-02,5048
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.229241e-02,-3.574743e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.145245e-03,-1.210045e+00,342
wing_angle_diff_flyany_framenearfly,1.254595e-02,-3.367657e+00,146648
wing_angle_diff_flyany_frametouch,1.079057e-02,-1.879970e+00,8144
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.080780e-01,-2.726782e+00,12645
wing_angle_diff_flyfemale_frameany,2.759197e-02,-3.009018e+00,234146
wing_angle_diff_flyfemale_framenearfly,1.550030e-02,-3.338281e+00,62664
wing_angle_diff_flyfemale_frametouch,1.373135e-02,-2.197677e+00,3088
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.701358e-02,-3.030517e+00,244982
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.400396e-03,-1.228719e+00,241
wing_angle_diff_flymale_framenearfly,9.650927e-03,-2.678290e+00,83866
wing_angle_diff_flymale_frametouch,7.993830e-03,-1.582721e+00,5048
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.055721e-01,-3.058376e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130084e-01,-2.422743e+00,234146
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.839191e-02,-2.712467e+00,244982
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.053174e-02,2.061850e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.404338e-03,2.194229e+00,234146
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.248393e-02,1.307953e+00,244982
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.176067e-02,-4.059877e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.918763e-02,-2.437861e+00,234146
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.529649e-03,-3.750550e+00,244982
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.873047e-01,2.613112e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.461611e-01,2.181249e+00,12645
wing_areal_mm_flyfemale_frameany,1.017169e+00,1.537885e+00,234146
wing_areal_mm_flymale_frameany,9.589830e-01,3.466226e+00,244982
wing_arear_mm_flyany_frameany,9.877286e-01,2.482756e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.315036e-01,1.071883e+00,12645
wing_arear_mm_flyfemale_frameany,1.016514e+00,1.407359e+00,234146
wing_arear_mm_flymale_frameany,9.604310e-01,3.367725e+00,244982
wing_trough_angle_flyany_frameany,-6.433966e-06,-1.659016e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.382672e-03,1.077917e-01,234146
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.189643e-03,-2.300558e+00,244982
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.395340e+00,-5.106864e-01,479460
y_mm_flyany_frameany,-3.847276e+00,-2.022902e+00,479460
yaw_flyany_framemove,2.683905e-02,3.395352e+00,347587
yaw_flyfemale_framemove,1.564437e-02,1.389937e+00,156932
yaw_flymale_framemove,3.788091e-02,3.216134e+00,190443
