field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.864481e+00,-8.478380e-01,216811
velmag_ctr_flymale_framechase,1.348888e+01,-1.707707e+00,229
velmag_flyany_frameany,5.165148e+00,-2.928492e+00,455316
velmag_flyfemale_frameany,3.361064e+00,-4.970737e+00,238505
velmag_flymale_frameany,7.149748e+00,-4.775912e-01,216811
velmag_nose_flyany_frameany,6.062730e+00,-3.457670e+00,455316
velmag_nose_flyfemale_frameany,4.198475e+00,-5.372231e+00,238505
velmag_nose_flymale_frameany,8.113521e+00,-9.874516e-01,216811
velmag_tail_flyany_frameany,6.058395e+00,-3.458446e+00,455316
velmag_tail_flyfemale_frameany,4.189143e+00,-5.381218e+00,238505
velmag_tail_flymale_frameany,8.114683e+00,-9.811256e-01,216811
veltoward_nose2ell_flyany_framebackup_nearfly,-1.521520e+00,1.865750e-01,967
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.256386e+00,4.250935e+00,10178
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.625469e-01,1.244094e+00,306
veltoward_nose2ell_flyany_framenearfly,3.036300e-01,-1.906203e+00,177894
veltoward_nose2ell_flyany_frametouch,7.741593e-01,-1.546109e+00,5027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.439681e-01,1.219855e+00,102804
veltoward_nose2ell_flyfemale_frametouch,4.673680e-01,2.978406e-01,2249
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.266205e+01,-6.616134e-01,229
veltoward_nose2ell_flymale_framenearfly,4.786669e-01,-2.057105e+00,75090
veltoward_nose2ell_flymale_frametouch,1.115749e+00,-1.577213e+00,2778
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.648033e-02,-1.369398e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.076380e-02,-1.621005e+00,250
wing_angle_diff_flyany_framenearfly,4.958518e-02,-2.435291e-01,177906
wing_angle_diff_flyany_frametouch,3.633954e-02,-1.389096e+00,5027
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.874453e-01,1.348043e+00,20346
wing_angle_diff_flyfemale_frameany,6.152600e-02,-4.680540e-01,238515
wing_angle_diff_flyfemale_framenearfly,6.239324e-02,1.783669e+00,102810
wing_angle_diff_flyfemale_frametouch,4.449372e-02,1.477913e+00,2249
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.092979e-02,-1.652042e+00,216820
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.537686e-02,-1.610326e+00,229
wing_angle_diff_flymale_framenearfly,3.531273e-02,-1.473239e+00,75096
wing_angle_diff_flymale_frametouch,2.712717e-02,-2.070862e+00,2778
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.472806e-01,1.843148e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.536614e-01,2.254756e+00,238515
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.402615e-01,9.650652e-01,216820
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.277507e-02,-2.050553e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.464587e-02,-2.355364e+00,238515
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.071709e-02,-1.174912e+00,216820
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.370525e-02,-4.520485e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.688013e-02,-3.165684e+00,238515
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.021270e-02,-3.899463e+00,216820
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.113475e-01,-1.927351e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.302226e-01,1.614762e+00,20346
wing_areal_mm_flyfemale_frameany,7.810002e-01,-3.511013e+00,238515
wing_areal_mm_flymale_frameany,8.447314e-01,4.468957e-01,216820
wing_arear_mm_flyany_frameany,7.843410e-01,-2.868336e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.208058e-01,9.983600e-01,20346
wing_arear_mm_flyfemale_frameany,7.400234e-01,-4.643710e+00,238515
wing_arear_mm_flymale_frameany,8.330930e-01,-6.149844e-02,216820
wing_trough_angle_flyany_frameany,-1.031928e-02,-4.896623e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.468118e-03,-2.176694e+00,238515
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.675590e-02,-4.866872e+00,216820
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.844766e+00,1.144219e+00,455335
y_mm_flyany_frameany,4.422831e+00,1.878393e+00,455335
yaw_flyany_framemove,-7.528828e-03,-6.075649e-01,206751
yaw_flyfemale_framemove,5.828820e-03,5.765803e-01,81191
yaw_flymale_framemove,-2.266344e-02,-1.542850e+00,125560
