field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.953909e+00,-2.188495e-01,109058
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.647651e+00,-3.386972e+00,4674
velmag_ctr_flyany_framerighting,1.198934e+01,-5.151065e+00,14089
velmag_ctr_flyany_framestop,4.759182e-01,-5.202232e+00,239961
velmag_ctr_flyany_frametouch,3.534771e+00,-5.592909e+00,18647
velmag_ctr_flyany_framewalk,1.262368e+01,-4.042148e+00,81580
velmag_ctr_flyany_framewingextension,4.383737e+00,-8.655015e-02,1101
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.371164e+00,1.109243e+02,1291
velmag_ctr_flyfemale_frameany,4.004082e+00,-3.640486e+00,217687
velmag_ctr_flymale_frameany,4.601762e+00,-3.583735e+00,260651
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.359810e+00,-4.057302e+00,479017
velmag_flyfemale_frameany,2.934844e+00,-4.005096e+00,217687
velmag_flymale_frameany,3.720312e+00,-3.662209e+00,260651
velmag_nose_flyany_frameany,4.778478e+00,-3.746422e+00,479017
velmag_nose_flyfemale_frameany,4.571240e+00,-3.425453e+00,217687
velmag_nose_flymale_frameany,4.956284e+00,-3.599474e+00,260651
velmag_tail_flyany_frameany,4.747368e+00,-3.777440e+00,479017
velmag_tail_flyfemale_frameany,4.533311e+00,-3.466327e+00,217687
velmag_tail_flymale_frameany,4.930401e+00,-3.616783e+00,260651
veltoward_nose2ell_flyany_framebackup_nearfly,-7.247014e-03,1.278762e+00,361
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.051653e-02,-2.493264e-01,12472
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.136413e-02,1.057633e+00,277
veltoward_nose2ell_flyany_framenearfly,8.410402e-03,-1.464144e+00,232027
veltoward_nose2ell_flyany_frametouch,1.115942e-02,-1.466756e+00,18647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.974415e-03,7.570381e-02,94487
veltoward_nose2ell_flyfemale_frametouch,1.753574e-02,-8.535843e-01,8243
veltoward_nose2ell_flyfemale_framewingextension,2.914007e-02,-4.871985e-01,215
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.948066e-03,-9.105105e-01,137330
veltoward_nose2ell_flymale_frametouch,5.345932e-03,-1.331669e+00,10395
veltoward_nose2ell_flymale_framewingextension,1.114724e-02,-1.239873e+00,880
wing_angle_diff_flyany_frameany,4.419383e-01,3.339629e+01,479038
wing_angle_diff_flyany_frameattemptedcopulation,6.849733e-01,2.250554e+00,260
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.478432e-01,3.873654e+01,232039
wing_angle_diff_flyany_frametouch,4.526895e-01,2.724039e+01,18647
wing_angle_diff_flyany_framewingextension,6.662716e-01,-3.100514e+00,1101
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.709276e-01,1.691882e+00,1291
wing_angle_diff_flyfemale_frameany,4.703664e-01,3.756129e+01,217697
wing_angle_diff_flyfemale_framenearfly,4.747135e-01,4.843785e+01,94494
wing_angle_diff_flyfemale_frametouch,4.715794e-01,5.730985e+01,8346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.181975e-01,2.230365e+01,260662
wing_angle_diff_flymale_frameattemptedcopulation,6.781410e-01,2.092330e+00,213
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.248057e-01,2.543013e+01,137335
wing_angle_diff_flymale_frametouch,4.364103e-01,1.560142e+01,10395
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.816527e-01,7.844397e+00,479038
wing_angle_imbalance_flyany_framewingextension,6.756845e-01,7.618422e-01,1101
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.028165e-01,1.033101e+01,217697
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.639117e-01,4.179739e+00,260662
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.203057e-01,-2.860007e+01,479038
wing_anglel_flyany_framewingextension,-4.742882e-01,-3.023736e-01,1101
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.393400e-01,-2.961376e+01,217697
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.043603e-01,-1.918523e+01,260662
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.216326e-01,2.818047e+01,479038
wing_angler_flyany_framewingextension,1.919834e-01,-2.169404e+00,1101
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.310264e-01,2.813415e+01,217697
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.138372e-01,1.821094e+01,260662
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.078952e-01,7.082507e-01,479038
wing_areal_mm_flyany_framewingextension,1.102273e+00,1.848859e+00,1101
wing_areal_mm_flyany_framewinggrooming,5.689989e-01,-1.475827e+00,1291
wing_areal_mm_flyfemale_frameany,9.830196e-01,1.095060e+00,217697
wing_areal_mm_flymale_frameany,8.460874e-01,4.667135e-01,260662
wing_arear_mm_flyany_frameany,9.258808e-01,1.156706e+00,479038
wing_arear_mm_flyany_framewingextension,7.006415e-01,-2.639993e+00,1101
wing_arear_mm_flyany_framewinggrooming,6.054009e-01,-1.310044e-01,1291
wing_arear_mm_flyfemale_frameany,9.979756e-01,1.399076e+00,217697
wing_arear_mm_flymale_frameany,8.666219e-01,1.001823e+00,260662
wing_trough_angle_flyany_frameany,-1.929015e-03,-2.047019e+00,479038
wing_trough_angle_flyany_framewingextension,-6.422096e-02,-2.882762e-01,1101
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.470868e-03,-1.881039e+00,217697
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.070986e-04,-1.221488e+00,260662
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.468459e+01,6.748902e+00,479038
y_mm_flyany_frameany,4.824828e+00,2.192001e+00,479038
yaw_flyany_framemove,-1.984607e-02,-1.839333e+00,239077
yaw_flyfemale_framemove,-6.158766e-03,-2.298194e-01,105037
yaw_flymale_framemove,-3.148396e-02,-2.114052e+00,133756
