field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.900049e+00,3.248994e+00,3733
velmag_ctr_flyany_framebodyturn,1.183786e+01,1.566082e+00,5283
velmag_ctr_flyany_framecrabwalkall,1.533117e+01,9.180204e-01,48949
velmag_ctr_flyany_framecrabwalkextreme,8.935441e+00,3.841547e+00,1463
velmag_ctr_flyany_framejump,5.349891e+01,1.379906e+00,1272
velmag_ctr_flyany_framemove,1.486984e+01,1.560863e+00,272120
velmag_ctr_flyany_framenearfly,8.385906e+00,9.825111e-01,146184
velmag_ctr_flyany_framenearwall,9.975073e+00,1.213651e+00,373744
velmag_ctr_flyany_framenotnearfly_notnearwall,4.700663e+00,-1.675162e-01,93772
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.089489e+01,1.582186e+00,17387
velmag_ctr_flyany_framerighting,1.700488e+01,7.057841e-01,437
velmag_ctr_flyany_framestop,7.117425e-01,1.724537e-01,207300
velmag_ctr_flyany_frametouch,6.237886e+00,1.391731e+00,9498
velmag_ctr_flyany_framewalk,1.883991e+01,1.367096e+00,166326
velmag_ctr_flyany_framewingextension,6.034841e+00,9.678558e-01,231
velmag_ctr_flyany_framewingflick,1.604214e+01,-4.525306e-01,244
velmag_ctr_flyany_framewinggrooming,8.769832e-01,-3.112903e-01,50546
velmag_ctr_flyfemale_frameany,9.176803e+00,1.826202e+00,239618
velmag_ctr_flymale_frameany,8.242791e+00,-1.826358e-01,239438
velmag_ctr_flymale_framechase,1.398018e+01,-1.207501e+00,1348
velmag_flyany_frameany,7.536387e+00,7.499875e-01,479420
velmag_flyfemale_frameany,7.905451e+00,1.730521e+00,239618
velmag_flymale_frameany,7.177975e+00,-2.305739e-01,239438
velmag_nose_flyany_frameany,9.155755e+00,9.131199e-01,479420
velmag_nose_flyfemale_frameany,9.656367e+00,1.879736e+00,239618
velmag_nose_flymale_frameany,8.665904e+00,-1.128997e-01,239438
velmag_tail_flyany_frameany,9.113821e+00,8.541195e-01,479420
velmag_tail_flyfemale_frameany,9.624740e+00,1.830608e+00,239618
velmag_tail_flymale_frameany,8.613722e+00,-1.726490e-01,239438
veltoward_nose2ell_flyany_framebackup_nearfly,-1.233631e+00,1.133408e+00,1888
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.241418e-01,1.703012e+00,12706
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.109904e+00,3.803204e-01,731
veltoward_nose2ell_flyany_framenearfly,4.125056e-01,-4.143454e-01,146184
veltoward_nose2ell_flyany_frametouch,6.013589e-01,-2.433712e+00,9498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.311664e-01,1.519658e+00,77753
veltoward_nose2ell_flyfemale_frametouch,1.825066e-01,-2.237552e+00,4005
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.361647e+01,-1.916349e-01,1348
veltoward_nose2ell_flymale_framenearfly,5.874684e-01,-1.537036e+00,68369
veltoward_nose2ell_flymale_frametouch,9.607802e-01,-1.975606e+00,5493
veltoward_nose2ell_flymale_framewingextension,4.877912e+00,1.346351e+00,229
wing_angle_diff_flyany_frameany,8.233627e-02,8.750653e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.028497e-02,-1.052038e+00,1377
wing_angle_diff_flyany_framenearfly,5.096246e-02,-1.122507e-01,146190
wing_angle_diff_flyany_frametouch,4.180194e-02,-1.057056e+00,9498
wing_angle_diff_flyany_framewingextension,9.180228e-01,3.066436e+00,231
wing_angle_diff_flyany_framewingflick,5.886442e-01,-1.569104e+00,244
wing_angle_diff_flyany_framewinggrooming,4.350429e-01,-1.111308e+00,50546
wing_angle_diff_flyfemale_frameany,6.725464e-02,1.521470e-02,239627
wing_angle_diff_flyfemale_framenearfly,4.419106e-02,-2.669295e-01,77755
wing_angle_diff_flyfemale_frametouch,3.765662e-02,5.022707e-01,4005
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.715565e-02,1.264182e+00,239449
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.207941e-02,-4.520567e-01,1348
wing_angle_diff_flymale_framenearfly,5.899807e-02,1.307571e-01,68373
wing_angle_diff_flymale_frametouch,4.557143e-02,-1.335638e+00,5493
wing_angle_diff_flymale_framewingflick,6.140131e-01,-1.622537e+00,212
wing_angle_imbalance_flyany_frameany,1.418194e-01,9.973407e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.291118e-01,2.314040e+00,231
wing_angle_imbalance_flyany_framewingflick,1.868411e-01,1.414113e-04,244
wing_angle_imbalance_flyfemale_frameany,1.464781e-01,1.198328e+00,239627
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.370474e-01,5.692565e-01,239449
wing_angle_imbalance_flymale_framewingflick,1.842605e-01,-1.214100e-01,212
wing_anglel_flyany_frameany,-2.536740e-02,5.299445e-01,479440
wing_anglel_flyany_framewingextension,-6.142291e-01,-2.506179e+00,231
wing_anglel_flyany_framewingflick,-3.004927e-01,1.640340e+00,244
wing_anglel_flyfemale_frameany,-1.505644e-02,1.781081e+00,239627
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.553877e-02,-6.248776e-01,239449
wing_anglel_flymale_framewingflick,-3.263866e-01,1.411455e+00,212
wing_angler_flyany_frameany,5.696887e-02,2.073966e+00,479440
wing_angler_flyany_framewingextension,3.037938e-01,-6.260384e-01,231
wing_angler_flyany_framewingflick,2.881515e-01,-1.455622e+00,244
wing_angler_flyfemale_frameany,5.219820e-02,1.864181e+00,239627
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.161688e-02,1.486666e+00,239449
wing_angler_flymale_framewingflick,2.876265e-01,-1.760803e+00,212
wing_areal_mm_flyany_frameany,8.511060e-01,-6.308412e-01,479440
wing_areal_mm_flyany_framewingextension,1.078875e+00,1.524887e+00,231
wing_areal_mm_flyany_framewinggrooming,5.546516e-01,-1.913577e+00,50546
wing_areal_mm_flyfemale_frameany,8.853015e-01,-7.468855e-01,239627
wing_areal_mm_flymale_frameany,8.173727e-01,-3.935669e-01,239449
wing_arear_mm_flyany_frameany,8.625979e-01,-3.778497e-01,479440
wing_arear_mm_flyany_framewingextension,8.065952e-01,-1.220068e+00,231
wing_arear_mm_flyany_framewinggrooming,5.596221e-01,-1.793019e+00,50546
wing_arear_mm_flyfemale_frameany,8.989047e-01,-4.698312e-01,239627
wing_arear_mm_flymale_frameany,8.266583e-01,-2.229316e-01,239449
wing_trough_angle_flyany_frameany,1.349832e-02,2.337828e+00,479440
wing_trough_angle_flyany_framewingextension,-1.226000e-01,-1.489073e+00,231
wing_trough_angle_flyany_framewingflick,-1.067843e-02,4.788057e-01,244
wing_trough_angle_flyfemale_frameany,1.662100e-02,2.851200e+00,239627
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.041083e-02,6.850618e-01,239449
wing_trough_angle_flymale_framewingflick,-2.159623e-02,-5.137641e-01,212
x_mm_flyany_frameany,8.785081e+00,2.519294e+00,479440
y_mm_flyany_frameany,1.082628e+00,3.502723e-01,479440
yaw_flyany_framemove,-4.154377e-03,-2.033568e-01,272140
yaw_flyfemale_framemove,-8.013337e-03,-5.109985e-01,146595
yaw_flymale_framemove,9.840225e-04,3.322004e-01,125531
