field,value,zscore,nflyframes
theta_mm_flyany_frameany,3.466208e-02,1.326719e+00,479460
velmag_ctr_flyany_frameany,5.526349e+00,-2.457985e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.727595e+00,-3.060863e+00,2060
velmag_ctr_flyany_framebodyturn,9.020442e+00,-2.553292e+00,2546
velmag_ctr_flyany_framecrabwalkall,1.065371e+01,-3.570798e+00,40243
velmag_ctr_flyany_framecrabwalkextreme,6.951378e+00,-1.603463e+00,1215
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.037731e+00,-3.851533e+00,266226
velmag_ctr_flyany_framenearfly,5.414448e+00,-2.209941e+00,196557
velmag_ctr_flyany_framenearwall,6.595940e+00,-2.269098e+00,318433
velmag_ctr_flyany_framenotnearfly_notnearwall,3.031979e+00,-1.372332e+00,99777
velmag_ctr_flyany_framepivotcenter,2.632185e+00,8.366969e-01,410
velmag_ctr_flyany_framepivottail,8.460593e+00,-2.066735e+00,7011
velmag_ctr_flyany_framerighting,1.316944e+01,-3.712737e+00,1998
velmag_ctr_flyany_framestop,7.275071e-01,1.868711e+00,213214
velmag_ctr_flyany_frametouch,4.499611e+00,-2.966310e+00,26473
velmag_ctr_flyany_framewalk,1.310107e+01,-3.427170e+00,116152
velmag_ctr_flyany_framewingextension,5.691095e+00,9.584265e-01,6394
velmag_ctr_flyany_framewingflick,1.199891e+01,-2.439599e+00,789
velmag_ctr_flyany_framewinggrooming,8.240576e-01,-7.743818e-01,54959
velmag_ctr_flyfemale_frameany,4.696774e+00,-2.920795e+00,238589
velmag_ctr_flymale_frameany,6.348133e+00,-1.718087e+00,240851
velmag_ctr_flymale_framechase,1.143432e+01,-2.577008e+00,6862
velmag_flyany_frameany,4.582874e+00,-2.509537e+00,479440
velmag_flyfemale_frameany,3.838174e+00,-2.898195e+00,238589
velmag_flymale_frameany,5.320579e+00,-1.842550e+00,240851
velmag_nose_flyany_frameany,5.945799e+00,-2.415011e+00,479440
velmag_nose_flyfemale_frameany,5.118007e+00,-2.901681e+00,238589
velmag_nose_flymale_frameany,6.765816e+00,-1.654776e+00,240851
velmag_tail_flyany_frameany,5.949967e+00,-2.403115e+00,479440
velmag_tail_flyfemale_frameany,5.121897e+00,-2.890496e+00,238589
velmag_tail_flymale_frameany,6.770259e+00,-1.643067e+00,240851
veltoward_nose2ell_flyany_framebackup_nearfly,-2.427194e+00,-4.780167e+00,1191
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.383062e-01,-3.356722e+00,11481
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.835959e+00,-3.917775e+00,700
veltoward_nose2ell_flyany_framenearfly,2.593312e-01,-4.656418e-01,196557
veltoward_nose2ell_flyany_frametouch,1.146294e+00,2.649713e+00,26473
veltoward_nose2ell_flyfemale_framechase,8.488925e+00,1.809198e-01,256
veltoward_nose2ell_flyfemale_framenearfly,-1.881071e-01,-1.182699e+00,99269
veltoward_nose2ell_flyfemale_frametouch,4.358791e-01,1.232626e+00,6598
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.089013e+01,7.253303e-01,6862
veltoward_nose2ell_flymale_framenearfly,6.592071e-01,6.181669e-01,97288
veltoward_nose2ell_flymale_frametouch,1.763226e+00,2.344154e+00,19871
veltoward_nose2ell_flymale_framewingextension,6.355810e+00,4.192216e+00,6268
wing_angle_diff_flyany_frameany,2.537530e-01,1.702177e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.099303e-01,5.413497e+00,7118
wing_angle_diff_flyany_framenearfly,2.476209e-01,1.974135e+01,196572
wing_angle_diff_flyany_frametouch,2.361517e-01,1.301069e+01,26473
wing_angle_diff_flyany_framewingextension,1.002965e+00,5.545429e+00,6394
wing_angle_diff_flyany_framewingflick,6.423011e-01,-1.201836e+00,789
wing_angle_diff_flyany_framewinggrooming,4.466800e-01,4.878993e-01,54960
wing_angle_diff_flyfemale_frameany,3.419033e-01,2.596967e+01,238600
wing_angle_diff_flyfemale_framenearfly,3.248927e-01,3.187036e+01,99276
wing_angle_diff_flyfemale_frametouch,2.790703e-01,3.236757e+01,6598
wing_angle_diff_flyfemale_framewingflick,5.469943e-01,NaN,481
wing_angle_diff_flymale_frameany,1.664298e-01,6.519918e+00,240860
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.363491e-01,4.498066e+00,6862
wing_angle_diff_flymale_framenearfly,1.619758e-01,7.929348e+00,97296
wing_angle_diff_flymale_frametouch,1.617772e-01,4.550334e+00,19871
wing_angle_diff_flymale_framewingflick,7.069503e-01,-9.445169e-01,307
wing_angle_imbalance_flyany_frameany,1.554012e-01,3.989394e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.802541e-01,1.130252e+00,6394
wing_angle_imbalance_flyany_framewingflick,1.410142e-01,-2.221946e+00,789
wing_angle_imbalance_flyfemale_frameany,1.482854e-01,2.453568e+00,238600
wing_angle_imbalance_flyfemale_framewingflick,1.146600e-01,NaN,481
wing_angle_imbalance_flymale_frameany,1.624501e-01,4.124753e+00,240860
wing_angle_imbalance_flymale_framewingflick,1.646226e-01,-1.007287e+00,307
wing_anglel_flyany_frameany,-1.177937e-01,-1.384426e+01,479460
wing_anglel_flyany_framewingextension,-5.093315e-01,-7.942895e-01,6394
wing_anglel_flyany_framewingflick,-3.157661e-01,1.425935e+00,789
wing_anglel_flyfemale_frameany,-1.563161e-01,-1.835195e+01,238600
wing_anglel_flyfemale_framewingflick,-2.731228e-01,NaN,481
wing_anglel_flymale_frameany,-7.963275e-02,-6.044469e+00,240860
wing_anglel_flymale_framewingflick,-3.446278e-01,1.156390e+00,307
wing_angler_flyany_frameany,1.359593e-01,1.512845e+01,479460
wing_angler_flyany_framewingextension,4.936337e-01,2.560995e+00,6394
wing_angler_flyany_framewingflick,3.265350e-01,-9.584969e-01,789
wing_angler_flyfemale_frameany,1.855872e-01,2.164533e+01,238600
wing_angler_flyfemale_framewingflick,2.738715e-01,NaN,481
wing_angler_flymale_frameany,8.679701e-02,4.894999e+00,240860
wing_angler_flymale_framewingflick,3.623225e-01,-6.869880e-01,307
wing_areal_mm_flyany_frameany,9.139760e-01,7.410940e-01,479460
wing_areal_mm_flyany_framewingextension,1.000126e+00,1.388364e-01,6394
wing_areal_mm_flyany_framewinggrooming,5.622640e-01,-2.074838e+00,54960
wing_areal_mm_flyfemale_frameany,9.750228e-01,7.829646e-01,238600
wing_areal_mm_flymale_frameany,8.535021e-01,5.067351e-01,240860
wing_arear_mm_flyany_frameany,9.348192e-01,1.269650e+00,479460
wing_arear_mm_flyany_framewingextension,1.066505e+00,2.991568e+00,6394
wing_arear_mm_flyany_framewinggrooming,5.713211e-01,-2.016509e+00,54960
wing_arear_mm_flyfemale_frameany,1.008346e+00,1.559048e+00,238600
wing_arear_mm_flymale_frameany,8.619819e-01,6.456596e-01,240860
wing_trough_angle_flyany_frameany,6.903356e-03,4.600405e-01,479460
wing_trough_angle_flyany_framewingextension,-9.817722e-03,8.942794e-01,6394
wing_trough_angle_flyany_framewingflick,-1.481062e-02,2.278958e-01,789
wing_trough_angle_flyfemale_frameany,1.168221e-02,1.784372e+00,238600
wing_trough_angle_flyfemale_framewingflick,-1.996507e-02,NaN,481
wing_trough_angle_flymale_frameany,2.169340e-03,-9.229222e-01,240860
wing_trough_angle_flymale_framewingflick,-1.215333e-02,8.265304e-02,307
x_mm_flyany_frameany,-5.912836e+00,-1.359186e+00,479460
y_mm_flyany_frameany,-1.168727e+00,-4.005754e-01,479460
yaw_flyany_framemove,1.442544e-02,2.164785e+00,266246
yaw_flyfemale_framemove,2.486138e-04,1.900308e-01,115905
yaw_flymale_framemove,2.911059e-02,2.788554e+00,150341
