field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.050570e+00,6.306483e+00,12390
velmag_ctr_flyfemale_frameany,9.238924e+00,3.000380e+00,212579
velmag_ctr_flymale_frameany,1.117808e+01,4.106324e+00,241563
velmag_ctr_flymale_framechase,1.441735e+01,-4.088358e-01,500
velmag_flyany_frameany,8.837806e+00,3.651702e+00,455468
velmag_flyfemale_frameany,7.802748e+00,2.744039e+00,212579
velmag_flymale_frameany,9.753486e+00,3.835203e+00,241563
velmag_nose_flyany_frameany,1.070230e+01,3.937529e+00,455468
velmag_nose_flyfemale_frameany,9.713019e+00,3.009957e+00,212579
velmag_nose_flymale_frameany,1.156544e+01,4.134587e+00,241563
velmag_tail_flyany_frameany,1.072795e+01,3.965475e+00,455468
velmag_tail_flyfemale_frameany,9.739916e+00,3.041434e+00,212579
velmag_tail_flymale_frameany,1.159007e+01,4.153277e+00,241563
veltoward_nose2ell_flyany_framebackup_nearfly,-9.775798e-01,2.217423e-01,1348
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.551378e+00,4.708621e+00,20205
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.272147e-01,1.480754e+00,1403
veltoward_nose2ell_flyany_framenearfly,5.247003e-01,2.928985e+00,170261
veltoward_nose2ell_flyany_frametouch,8.080745e-01,8.259260e-01,12849
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.598827e-01,7.898956e-01,77449
veltoward_nose2ell_flyfemale_frametouch,7.455689e-01,3.783882e+00,5544
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.237867e+01,1.248747e+00,500
veltoward_nose2ell_flymale_framenearfly,7.571652e-01,9.223476e-01,92261
veltoward_nose2ell_flymale_frametouch,8.571874e-01,-3.579579e-01,7295
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.701533e-02,-2.048670e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.107388e-02,9.749580e-01,544
wing_angle_diff_flyany_framenearfly,2.584774e-02,-1.592437e+00,170266
wing_angle_diff_flyany_frametouch,2.962032e-02,-7.411366e-01,12849
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.834715e-01,-2.435233e+00,12390
wing_angle_diff_flyfemale_frameany,3.313175e-02,-2.171479e+00,212588
wing_angle_diff_flyfemale_framenearfly,2.152815e-02,-2.084115e+00,77449
wing_angle_diff_flyfemale_frametouch,2.737788e-02,-3.250137e-01,5544
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.865091e-02,-1.554417e+00,241573
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.675421e-02,9.034509e-01,500
wing_angle_diff_flymale_framenearfly,2.917701e-02,-1.019085e+00,92266
wing_angle_diff_flymale_frametouch,3.132473e-02,-7.969386e-01,7295
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.098910e-01,-2.653589e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.108116e-01,-2.834109e+00,212588
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085537e-01,-1.852771e+00,241573
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.313779e-03,2.492096e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.680455e-03,2.288311e+00,212588
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.042948e-03,1.940947e+00,241573
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.070155e-02,-9.586405e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.645129e-02,-1.031000e+00,212588
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.360796e-02,-6.758803e-01,241573
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.563628e-01,2.046922e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.392198e-01,1.493921e+00,12390
wing_areal_mm_flyfemale_frameany,1.024166e+00,2.037952e+00,212588
wing_areal_mm_flymale_frameany,8.972496e-01,1.907537e+00,241573
wing_arear_mm_flyany_frameany,9.585105e-01,1.979080e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.593722e-01,1.988929e+00,12390
wing_arear_mm_flyfemale_frameany,1.026214e+00,1.989918e+00,212588
wing_arear_mm_flymale_frameany,8.993785e-01,1.834809e+00,241573
wing_trough_angle_flyany_frameany,1.073781e-02,1.638913e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.874748e-03,1.124191e+00,212588
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.249996e-02,1.218284e+00,241573
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.543277e+00,2.637766e+00,455487
y_mm_flyany_frameany,-9.891035e-01,-3.825724e-01,455487
yaw_flyany_framemove,-1.320002e-02,-9.755415e-01,317935
yaw_flyfemale_framemove,3.462129e-03,4.037727e-01,143020
yaw_flymale_framemove,-2.909653e-02,-1.669407e+00,173826
