field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.836238e-01,-2.540710e+00,99078
velmag_ctr_flyany_frametouch,6.569645e+00,2.705852e+00,27451
velmag_ctr_flyany_framewalk,1.862472e+01,2.122719e+00,270267
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.770782e+01,3.660832e-01,329
velmag_ctr_flyany_framewinggrooming,7.713025e-01,-2.537595e+00,2208
velmag_ctr_flyfemale_frameany,1.124274e+01,5.392403e+00,239720
velmag_ctr_flymale_frameany,1.411805e+01,7.490481e+00,239720
velmag_ctr_flymale_framechase,1.714457e+01,1.650442e+00,683
velmag_flyany_frameany,1.131578e+01,7.057085e+00,479440
velmag_flyfemale_frameany,9.951179e+00,5.605020e+00,239720
velmag_flymale_frameany,1.268038e+01,7.445003e+00,239720
velmag_nose_flyany_frameany,1.295782e+01,6.730435e+00,479440
velmag_nose_flyfemale_frameany,1.151500e+01,5.093550e+00,239720
velmag_nose_flymale_frameany,1.440064e+01,7.384915e+00,239720
velmag_tail_flyany_frameany,1.310256e+01,6.912033e+00,479440
velmag_tail_flyfemale_frameany,1.165996e+01,5.273988e+00,239720
velmag_tail_flymale_frameany,1.454517e+01,7.538531e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.333056e+00,-3.435941e+00,2244
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.340797e-01,1.128412e+00,18554
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.010613e+00,-7.347119e+00,1284
veltoward_nose2ell_flyany_framenearfly,6.890238e-01,3.952406e+00,183629
veltoward_nose2ell_flyany_frametouch,9.683049e-01,6.923128e-01,27451
veltoward_nose2ell_flyfemale_framechase,1.372343e+01,9.751408e-01,671
veltoward_nose2ell_flyfemale_framenearfly,5.901593e-01,2.136802e+00,94613
veltoward_nose2ell_flyfemale_frametouch,7.341457e-01,2.918517e+00,13464
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.499180e+01,1.142368e+00,683
veltoward_nose2ell_flymale_framenearfly,7.878882e-01,4.687570e-01,89016
veltoward_nose2ell_flymale_frametouch,1.202464e+00,-1.492063e-01,13987
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.208384e-02,-4.324925e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.405115e-02,-7.804971e-01,1354
wing_angle_diff_flyany_framenearfly,1.445636e-02,-2.721242e+00,183635
wing_angle_diff_flyany_frametouch,1.712690e-02,-1.618470e+00,27451
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.039982e-01,-4.201914e+00,329
wing_angle_diff_flyany_framewinggrooming,3.056764e-01,-6.025589e+00,2208
wing_angle_diff_flyfemale_frameany,1.027216e-02,-4.463982e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.282158e-02,-3.233855e+00,94617
wing_angle_diff_flyfemale_frametouch,1.419503e-02,-2.318236e+00,13464
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.389552e-02,-3.099863e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.313059e-02,-1.082223e+00,683
wing_angle_diff_flymale_framenearfly,1.609114e-02,-1.844897e+00,89018
wing_angle_diff_flymale_frametouch,2.005877e-02,-1.219634e+00,13987
wing_angle_diff_flymale_framewingflick,2.158272e-01,-4.551121e+00,205
wing_angle_imbalance_flyany_frameany,1.070908e-01,-3.072612e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.980059e-01,5.415098e-01,329
wing_angle_imbalance_flyfemale_frameany,1.151639e-01,-2.270951e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.901770e-02,-2.891992e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.862726e-01,-3.094091e-02,205
wing_anglel_flyany_frameany,-9.531133e-03,2.134070e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.342887e-01,3.973474e+00,329
wing_anglel_flyfemale_frameany,-1.505726e-02,1.329263e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.005007e-03,2.071416e+00,239730
wing_anglel_flymale_framewingflick,-1.431369e-01,4.032365e+00,205
wing_angler_flyany_frameany,2.552708e-03,-5.288184e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.970953e-02,-4.284787e+00,329
wing_angler_flyfemale_frameany,-4.785100e-03,-5.606734e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.890516e-03,-3.115668e+00,239730
wing_angler_flymale_framewingflick,7.269035e-02,-4.864918e+00,205
wing_areal_mm_flyany_frameany,1.047819e+00,5.203317e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.427426e-01,1.892727e+00,2208
wing_areal_mm_flyfemale_frameany,1.165922e+00,6.028163e+00,239730
wing_areal_mm_flymale_frameany,9.297159e-01,3.164964e+00,239730
wing_arear_mm_flyany_frameany,1.050154e+00,5.128175e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.344538e-01,1.109902e+00,2208
wing_arear_mm_flyfemale_frameany,1.169207e+00,6.010749e+00,239730
wing_arear_mm_flymale_frameany,9.311005e-01,3.066269e+00,239730
wing_trough_angle_flyany_frameany,-8.473080e-03,-4.113222e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.123828e-02,-1.984020e+00,329
wing_trough_angle_flyfemale_frameany,-1.233720e-02,-3.841980e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.608963e-03,-2.228889e+00,239730
wing_trough_angle_flymale_framewingflick,-5.350080e-02,-2.525017e+00,205
x_mm_flyany_frameany,6.765655e-02,2.585325e-01,479460
y_mm_flyany_frameany,-4.890337e+00,-2.289013e+00,479460
yaw_flyany_framemove,-2.159221e-02,-1.891490e+00,380382
yaw_flyfemale_framemove,-1.833858e-02,-1.157718e+00,179957
yaw_flymale_framemove,-2.484583e-02,-1.393341e+00,200425
