field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.328671e-01,-4.623837e+00,232301
velmag_ctr_flyany_frametouch,4.546458e+00,-3.256213e+00,7304
velmag_ctr_flyany_framewalk,1.288683e+01,-4.786087e+00,119591
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.764304e-01,-3.155474e+00,16816
velmag_ctr_flyfemale_frameany,4.630313e+00,-3.802168e+00,239720
velmag_ctr_flymale_frameany,5.731738e+00,-3.082583e+00,215748
velmag_ctr_flymale_framechase,9.217340e+00,-5.002185e+00,476
velmag_flyany_frameany,4.330332e+00,-3.633335e+00,455468
velmag_flyfemale_frameany,3.825902e+00,-3.728276e+00,239720
velmag_flymale_frameany,4.890811e+00,-3.007882e+00,215748
velmag_nose_flyany_frameany,5.490279e+00,-3.786453e+00,455468
velmag_nose_flyfemale_frameany,4.970580e+00,-3.885429e+00,239720
velmag_nose_flymale_frameany,6.067721e+00,-3.133938e+00,215748
velmag_tail_flyany_frameany,5.498341e+00,-3.765196e+00,455468
velmag_tail_flyfemale_frameany,4.996937e+00,-3.844139e+00,239720
velmag_tail_flymale_frameany,6.055457e+00,-3.135358e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-7.877970e-01,2.643068e+00,767
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.778842e-01,2.155365e+00,10463
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.347078e+00,-6.176360e-01,325
veltoward_nose2ell_flyany_framenearfly,2.736985e-01,-2.176886e+00,161578
veltoward_nose2ell_flyany_frametouch,6.648878e-01,-1.678776e+00,7304
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.219403e-01,9.518401e-01,87459
veltoward_nose2ell_flyfemale_frametouch,2.282478e-01,-1.278454e+00,3932
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.835798e+00,-2.873824e+00,476
veltoward_nose2ell_flymale_framenearfly,3.312076e-01,-2.054683e+00,74119
veltoward_nose2ell_flymale_frametouch,1.150043e+00,-1.219286e+00,3372
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.359108e-02,-4.219322e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.255906e-02,1.292307e+00,566
wing_angle_diff_flyany_framenearfly,1.684314e-02,-3.347837e+00,161582
wing_angle_diff_flyany_frametouch,2.390416e-02,-1.781200e+00,7304
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.665718e-01,-3.798960e+00,16816
wing_angle_diff_flyfemale_frameany,2.724510e-02,-3.653282e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.059779e-02,-3.114800e+00,87461
wing_angle_diff_flyfemale_frametouch,2.348841e-02,-1.560494e+00,3932
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.953107e-02,-3.530219e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.108086e-01,2.927383e+00,476
wing_angle_diff_flymale_framenearfly,1.267131e-02,-2.808751e+00,74121
wing_angle_diff_flymale_frametouch,2.436611e-02,-1.648608e+00,3372
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.087898e-01,-3.629071e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150630e-01,-3.149581e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.018195e-01,-3.104798e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.517512e-03,3.803033e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.050565e-02,2.352143e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.358199e-03,3.807834e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.107357e-02,-3.362342e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.673944e-02,-3.282114e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.588927e-02,-2.124715e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.307836e-01,1.356873e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.083859e-01,3.543652e-01,16816
wing_areal_mm_flyfemale_frameany,9.464091e-01,3.172960e-01,239730
wing_areal_mm_flymale_frameany,9.134220e-01,2.298575e+00,215757
wing_arear_mm_flyany_frameany,9.281287e-01,1.123643e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.846581e-01,-1.145568e+00,16816
wing_arear_mm_flyfemale_frameany,9.395339e-01,1.979281e-02,239730
wing_arear_mm_flymale_frameany,9.154562e-01,2.206797e+00,215757
wing_trough_angle_flyany_frameany,8.939398e-03,1.020486e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.896680e-03,-4.949136e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.565353e-02,1.947992e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.730973e+00,1.897099e+00,455487
y_mm_flyany_frameany,-4.455550e+00,-1.964935e+00,455487
yaw_flyany_framemove,6.957809e-03,1.167835e+00,223186
yaw_flyfemale_framemove,-2.841301e-02,-1.726230e+00,114184
yaw_flymale_framemove,4.625871e-02,3.628014e+00,109002
