field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.259362e+01,7.423650e-01,205385
velmag_ctr_flyany_framenearfly,5.755150e+00,-5.872895e-01,156593
velmag_ctr_flyany_framenearwall,6.599271e+00,-1.183506e+00,376539
velmag_ctr_flyany_framenotnearfly_notnearwall,3.341498e+00,-1.289110e+00,93538
velmag_ctr_flyany_framepivotcenter,2.321110e+00,-1.372816e-01,354
velmag_ctr_flyany_framepivottail,1.002971e+01,1.076140e+00,13063
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.202127e-01,-3.394087e+00,274035
velmag_ctr_flyany_frametouch,5.709391e+00,1.755389e+00,6979
velmag_ctr_flyany_framewalk,1.623854e+01,4.152418e-01,121843
velmag_ctr_flyany_framewingextension,3.178090e+00,-3.169172e-01,333
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.364374e-01,-2.778362e+00,30031
velmag_ctr_flyfemale_frameany,5.393379e+00,-1.444732e+00,239223
velmag_ctr_flymale_frameany,6.140277e+00,-1.133908e+00,238789
velmag_ctr_flymale_framechase,1.552941e+01,1.016791e+00,550
velmag_flyany_frameany,4.921140e+00,-1.294597e+00,479420
velmag_flyfemale_frameany,4.563539e+00,-1.363722e+00,239223
velmag_flymale_frameany,5.305155e+00,-1.032681e+00,238789
velmag_nose_flyany_frameany,6.116735e+00,-1.393561e+00,479420
velmag_nose_flyfemale_frameany,5.792883e+00,-1.410852e+00,239223
velmag_nose_flymale_frameany,6.468204e+00,-1.164404e+00,238789
velmag_tail_flyany_frameany,6.088223e+00,-1.432948e+00,479420
velmag_tail_flyfemale_frameany,5.730011e+00,-1.497881e+00,239223
velmag_tail_flymale_frameany,6.473979e+00,-1.153550e+00,238789
veltoward_nose2ell_flyany_framebackup_nearfly,-2.653822e-02,-7.391604e-03,868
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.476965e-02,5.699421e-02,10015
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.090673e-03,6.065739e-02,502
veltoward_nose2ell_flyany_framenearfly,1.232092e-02,-1.188323e-02,156593
veltoward_nose2ell_flyany_frametouch,2.339607e-02,-3.183101e-03,6979
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.034809e-03,-8.905048e-04,86388
veltoward_nose2ell_flyfemale_frametouch,1.382687e-02,-3.124337e-02,3323
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.516727e-01,1.568294e-02,550
veltoward_nose2ell_flymale_framenearfly,1.864004e-02,-4.465951e-03,70061
veltoward_nose2ell_flymale_frametouch,3.292531e-02,9.001040e-03,3656
veltoward_nose2ell_flymale_framewingextension,9.576489e-03,-6.983181e-02,325
wing_angle_diff_flyany_frameany,4.786227e-02,-1.020080e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.042796e-03,-1.085753e+00,599
wing_angle_diff_flyany_framenearfly,2.830519e-02,-1.409418e+00,156600
wing_angle_diff_flyany_frametouch,2.966390e-02,-3.215059e-01,6979
wing_angle_diff_flyany_framewingextension,7.358734e-01,-1.363135e+00,333
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.596905e-01,5.245401e-01,30031
wing_angle_diff_flyfemale_frameany,2.527245e-02,-2.669042e+00,239233
wing_angle_diff_flyfemale_framenearfly,2.324297e-02,-1.709425e+00,86393
wing_angle_diff_flyfemale_frametouch,1.627178e-02,-1.425988e+00,3323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.970645e-02,3.820770e-01,238799
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.798982e-03,-1.139565e+00,550
wing_angle_diff_flymale_framenearfly,3.309640e-02,-9.343893e-01,70063
wing_angle_diff_flymale_frametouch,4.312864e-02,8.158455e-02,3656
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115927e-01,-1.783039e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.411479e-01,-2.330631e+00,333
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.009936e-01,-3.714065e+00,239233
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.218707e-01,1.811319e-01,238799
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.349075e-02,1.388383e+00,479440
wing_anglel_flyany_framewingextension,-4.279448e-01,2.320272e-01,333
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.178011e-04,2.915764e+00,239233
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.604710e-02,-2.120157e-01,238799
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.437152e-02,-3.233353e-01,479440
wing_angler_flyany_framewingextension,3.079286e-01,-5.931841e-01,333
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.485465e-02,-1.160683e+00,239233
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.365935e-02,4.265668e-01,238799
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.472503e-01,1.373451e+00,479440
wing_areal_mm_flyany_framewingextension,1.084626e+00,2.488866e+00,333
wing_areal_mm_flyany_framewinggrooming,5.987024e-01,-5.490186e-02,30031
wing_areal_mm_flyfemale_frameany,1.037967e+00,1.538525e+00,239233
wing_areal_mm_flymale_frameany,8.571984e-01,8.739848e-01,238799
wing_arear_mm_flyany_frameany,9.499816e-01,1.321402e+00,479440
wing_arear_mm_flyany_framewingextension,9.184902e-01,1.329508e+00,333
wing_arear_mm_flyany_framewinggrooming,6.309930e-01,1.119621e+00,30031
wing_arear_mm_flyfemale_frameany,1.040070e+00,1.510490e+00,239233
wing_arear_mm_flymale_frameany,8.605714e-01,8.127990e-01,238799
wing_trough_angle_flyany_frameany,9.572194e-03,1.244215e+00,479440
wing_trough_angle_flyany_framewingextension,-4.922478e-02,-2.182184e-01,333
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.154859e-02,1.586630e+00,239233
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.738075e-03,3.391352e-01,238799
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.367452e+01,4.108546e+00,479440
y_mm_flyany_frameany,3.077547e+00,2.339882e+00,479440
yaw_flyany_framemove,-1.893119e-02,-2.009571e+00,205405
yaw_flyfemale_framemove,-6.133192e-02,-4.637828e+00,102778
yaw_flymale_framemove,2.305515e-02,1.926338e+00,102538
