field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.446215e+01,-2.043812e+00,131855
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.997741e-01,-1.640719e+00,48617
velmag_ctr_flyfemale_frameany,5.917727e+00,-1.045957e+00,213078
velmag_ctr_flymale_frameany,6.168022e+00,-1.702324e+00,265129
velmag_ctr_flymale_framechase,1.204889e+01,-2.223703e+00,253
velmag_flyany_frameany,5.148192e+00,-1.394735e+00,479440
velmag_flyfemale_frameany,5.019204e+00,-9.177882e-01,213078
velmag_flymale_frameany,5.273923e+00,-1.666270e+00,265129
velmag_nose_flyany_frameany,6.423039e+00,-1.497394e+00,479440
velmag_nose_flyfemale_frameany,6.311858e+00,-1.092077e+00,213078
velmag_nose_flymale_frameany,6.533638e+00,-1.702492e+00,265129
velmag_tail_flyany_frameany,6.440008e+00,-1.469684e+00,479440
velmag_tail_flyfemale_frameany,6.341140e+00,-1.050762e+00,213078
velmag_tail_flymale_frameany,6.541233e+00,-1.686518e+00,265129
veltoward_nose2ell_flyany_framebackup_nearfly,-3.428883e-02,1.530272e-02,1365
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.039776e-02,-1.380846e-02,10396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.531056e-02,-4.843731e-02,421
veltoward_nose2ell_flyany_framenearfly,9.209237e-03,-5.092532e-02,166602
veltoward_nose2ell_flyany_frametouch,1.901425e-02,-4.765158e-02,8985
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.625014e-03,3.119707e-02,73355
veltoward_nose2ell_flyfemale_frametouch,9.812757e-03,-1.179662e-02,3622
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.736074e-01,-3.517959e-02,253
veltoward_nose2ell_flymale_framenearfly,1.143029e-02,-6.114995e-02,92946
veltoward_nose2ell_flymale_frametouch,2.357684e-02,-5.998620e-02,5358
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.176200e-01,4.704359e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.349112e-02,1.897595e+00,331
wing_angle_diff_flyany_framenearfly,9.475436e-02,4.684777e+00,166608
wing_angle_diff_flyany_frametouch,6.926998e-02,1.792275e+00,8985
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.712009e-01,1.504848e+00,48619
wing_angle_diff_flyfemale_frameany,1.479420e-01,7.892571e+00,213087
wing_angle_diff_flyfemale_framenearfly,1.226975e-01,8.904439e+00,73358
wing_angle_diff_flyfemale_frametouch,1.032159e-01,9.426183e+00,3627
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.167654e-02,1.591186e+00,265140
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.667215e-02,2.138962e-01,253
wing_angle_diff_flymale_framenearfly,7.235773e-02,1.614534e+00,92949
wing_angle_diff_flymale_frametouch,4.631861e-02,-2.750200e-01,5358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.402701e-01,1.646786e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.597243e-01,4.130051e+00,213087
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.243660e-01,-3.427079e-01,265140
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.291486e-02,-2.553252e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.214188e-02,-5.024962e+00,213087
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.655141e-02,-1.573190e-01,265140
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.470512e-02,5.509976e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.580012e-02,7.149204e+00,213087
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.512514e-02,2.489411e+00,265140
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.104571e-01,1.116701e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.444812e-01,-2.388833e+00,48619
wing_areal_mm_flyfemale_frameany,9.293462e-01,5.337926e-02,213087
wing_areal_mm_flymale_frameany,8.971924e-01,2.374300e+00,265140
wing_arear_mm_flyany_frameany,9.258117e-01,1.468145e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.613475e-01,-2.006576e+00,48619
wing_arear_mm_flyfemale_frameany,9.467279e-01,4.176752e-01,213087
wing_arear_mm_flymale_frameany,9.112261e-01,2.670696e+00,265140
wing_trough_angle_flyany_frameany,1.333026e-02,2.550488e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.880296e-03,1.398530e+00,213087
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.619725e-02,2.122360e+00,265140
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.583312e+00,-1.233010e+00,479460
y_mm_flyany_frameany,-4.085220e+00,-2.087791e+00,479460
yaw_flyany_framemove,-1.657722e-02,-1.273936e+00,254160
yaw_flyfemale_framemove,-7.365591e-03,-3.902778e-01,115660
yaw_flymale_framemove,-1.995265e-02,-9.119459e-01,138444
