field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.911882e+01,3.103881e+00,1078
velmag_ctr_flyany_framemove,1.220392e+01,-6.289969e-01,266996
velmag_ctr_flyany_framenearfly,6.050970e+00,-1.404109e+00,194718
velmag_ctr_flyany_framenearwall,7.677487e+00,-7.098795e-01,389079
velmag_ctr_flyany_framenotnearfly_notnearwall,5.465561e+00,5.587731e-01,74470
velmag_ctr_flyany_framepivotcenter,2.139347e+00,-8.363617e-01,386
velmag_ctr_flyany_framepivottail,1.014978e+01,-3.583571e-02,15344
velmag_ctr_flyany_framerighting,1.576631e+01,-2.641227e-01,912
velmag_ctr_flyany_framestop,5.879372e-01,-2.212571e+00,212357
velmag_ctr_flyany_frametouch,4.678192e+00,-2.668531e+00,10545
velmag_ctr_flyany_framewalk,1.560835e+01,-1.171351e+00,159436
velmag_ctr_flyany_framewingextension,4.880289e+00,2.122561e-01,641
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.531095e-01,2.038245e-01,25507
velmag_ctr_flyfemale_frameany,7.197411e+00,4.043073e-01,238099
velmag_ctr_flymale_frameany,7.065716e+00,-9.214004e-01,240205
velmag_ctr_flymale_framechase,1.115048e+01,-3.081714e+00,1109
velmag_flyany_frameany,6.112081e+00,-3.017736e-01,479353
velmag_flyfemale_frameany,6.114198e+00,3.965146e-01,238099
velmag_flymale_frameany,6.116298e+00,-8.953943e-01,240205
velmag_nose_flyany_frameany,7.537601e+00,-2.830545e-01,479353
velmag_nose_flyfemale_frameany,7.666468e+00,4.468674e-01,238099
velmag_nose_flymale_frameany,7.415158e+00,-9.347171e-01,240205
velmag_tail_flyany_frameany,7.510668e+00,-3.206788e-01,479353
velmag_tail_flyfemale_frameany,7.619148e+00,3.832799e-01,238099
velmag_tail_flymale_frameany,7.408574e+00,-9.421186e-01,240205
veltoward_nose2ell_flyany_framebackup_nearfly,4.200613e-04,1.417811e-01,1764
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.470529e-02,4.174488e-02,12826
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.402793e-02,5.346821e-02,510
veltoward_nose2ell_flyany_framenearfly,1.360814e-02,-2.172988e-03,194718
veltoward_nose2ell_flyany_frametouch,1.446886e-02,-7.718349e-02,10545
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.812819e-03,6.359992e-02,98773
veltoward_nose2ell_flyfemale_frametouch,-1.079829e-03,-6.175251e-02,3449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.452491e-01,-5.236311e-02,1109
veltoward_nose2ell_flymale_framenearfly,1.830906e-02,-5.616914e-02,95802
veltoward_nose2ell_flymale_frametouch,2.992635e-02,-6.208464e-02,7033
veltoward_nose2ell_flymale_framewingextension,1.221163e-01,1.237647e-02,627
wing_angle_diff_flyany_frameany,4.351995e-02,-1.770362e+00,479374
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.656618e-02,3.063357e+00,1159
wing_angle_diff_flyany_framenearfly,3.176675e-02,-1.527830e+00,194725
wing_angle_diff_flyany_frametouch,5.135660e-02,2.969417e-01,10545
wing_angle_diff_flyany_framewingextension,7.562825e-01,-4.301012e-01,641
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.280838e-01,-8.459856e-01,25508
wing_angle_diff_flyfemale_frameany,2.856659e-02,-3.081986e+00,238110
wing_angle_diff_flyfemale_framenearfly,2.512396e-02,-2.254971e+00,98778
wing_angle_diff_flyfemale_frametouch,2.457993e-02,-1.112939e+00,3449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.816359e-02,-3.913808e-01,240215
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.052949e-01,3.002297e+00,1109
wing_angle_diff_flymale_framenearfly,3.804750e-02,-7.660521e-01,95804
wing_angle_diff_flymale_frametouch,7.052694e-02,4.620260e-01,7033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171653e-01,-1.247098e+00,479374
wing_angle_imbalance_flyany_framewingextension,5.989441e-01,-4.272298e-01,641
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.138336e-01,-2.180292e+00,238110
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205221e-01,-1.664979e-01,240215
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.118022e-03,2.330989e+00,479374
wing_anglel_flyany_framewingextension,-5.448047e-01,-1.600771e+00,641
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.515910e-03,4.655591e+00,238110
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.642556e-02,-2.009818e-01,240215
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.440193e-02,-6.431717e-01,479374
wing_angler_flyany_framewingextension,2.114778e-01,-1.841076e+00,641
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.708250e-02,-8.636344e-03,238110
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.173802e-02,-8.478010e-01,240215
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.861035e-01,2.788030e+00,479374
wing_areal_mm_flyany_framewingextension,1.157884e+00,2.771961e+00,641
wing_areal_mm_flyany_framewinggrooming,6.402645e-01,1.773688e+00,25508
wing_areal_mm_flyfemale_frameany,1.054653e+00,2.851107e+00,238110
wing_areal_mm_flymale_frameany,9.177781e-01,2.174082e+00,240215
wing_arear_mm_flyany_frameany,9.884693e-01,2.698674e+00,479374
wing_arear_mm_flyany_framewingextension,8.543353e-01,-4.294617e-01,641
wing_arear_mm_flyany_framewinggrooming,6.533426e-01,1.926388e+00,25508
wing_arear_mm_flyfemale_frameany,1.064943e+00,2.977706e+00,238110
wing_arear_mm_flymale_frameany,9.124200e-01,1.858882e+00,240215
wing_trough_angle_flyany_frameany,1.085923e-02,1.650745e+00,479374
wing_trough_angle_flyany_framewingextension,-1.342784e-01,-1.684979e+00,641
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.137653e-02,3.933295e+00,238110
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.680028e-04,-1.155383e+00,240215
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.099016e+01,-5.325746e+00,479374
y_mm_flyany_frameany,3.935787e+00,1.642920e+00,479374
yaw_flyany_framemove,-1.905475e-02,-1.784803e+00,267017
yaw_flyfemale_framemove,-5.417821e-03,-2.608351e-01,133911
yaw_flymale_framemove,-3.293193e-02,-2.184247e+00,132652
