field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.278016e+01,-3.927277e+00,93521
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.910819e-01,1.334391e+00,6138
velmag_ctr_flyfemale_frameany,2.910842e+00,-5.138898e+00,212927
velmag_ctr_flymale_frameany,6.612968e+00,-1.225828e+00,241637
velmag_ctr_flymale_framechase,1.251754e+01,-1.970191e+00,223
velmag_flyany_frameany,4.031612e+00,-3.157906e+00,455259
velmag_flyfemale_frameany,2.275659e+00,-5.011402e+00,212927
velmag_flymale_frameany,5.577539e+00,-1.346066e+00,241637
velmag_nose_flyany_frameany,5.212180e+00,-3.248177e+00,455259
velmag_nose_flyfemale_frameany,3.238385e+00,-5.216314e+00,212927
velmag_nose_flymale_frameany,6.945504e+00,-1.269556e+00,241637
velmag_tail_flyany_frameany,5.235840e+00,-3.206766e+00,455259
velmag_tail_flyfemale_frameany,3.255679e+00,-5.183089e+00,212927
velmag_tail_flymale_frameany,6.975275e+00,-1.226220e+00,241637
veltoward_nose2ell_flyany_framebackup_nearfly,-6.422204e-02,1.004044e+00,2013
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.374938e-02,-1.231178e-01,20049
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.800659e-02,9.741657e-01,428
veltoward_nose2ell_flyany_framenearfly,1.710571e-02,-1.148752e+00,305243
veltoward_nose2ell_flyany_frametouch,1.611028e-02,-1.196280e+00,20619
veltoward_nose2ell_flyfemale_framechase,3.120562e-01,-1.059741e+00,202
veltoward_nose2ell_flyfemale_framenearfly,9.913843e-03,3.612407e-02,168058
veltoward_nose2ell_flyfemale_frametouch,1.127488e-02,-7.986208e-01,8540
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.379591e-01,-1.504799e+00,223
veltoward_nose2ell_flymale_framenearfly,2.337744e-02,-6.980611e-01,136986
veltoward_nose2ell_flymale_frametouch,2.082985e-02,-1.052161e+00,12002
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.023689e-02,-3.502878e-01,455278
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.696684e-03,-1.137875e+00,425
wing_angle_diff_flyany_framenearfly,6.024399e-02,1.378255e+00,305259
wing_angle_diff_flyany_frametouch,7.508195e-02,2.106298e+00,20619
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.450471e-01,-4.393910e+00,6138
wing_angle_diff_flyfemale_frameany,9.894076e-02,3.619023e+00,212936
wing_angle_diff_flyfemale_framenearfly,9.829843e-02,6.283471e+00,168067
wing_angle_diff_flyfemale_frametouch,1.141995e-01,1.099261e+01,8540
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.493619e-02,-2.780762e+00,241647
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.287835e-03,-1.294228e+00,223
wing_angle_diff_flymale_framenearfly,2.556971e-02,-1.607029e+00,136993
wing_angle_diff_flymale_frametouch,4.001337e-02,-6.831320e-01,12002
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274810e-01,-2.439205e-01,455278
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280040e-01,-4.059303e-01,212936
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267475e-01,-7.256712e-02,241647
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.258911e-02,1.927672e+00,455278
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.605912e-02,-1.547330e+00,212936
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.657655e-03,3.766968e+00,241647
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.764778e-02,1.403654e+00,455278
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.288164e-02,4.060156e+00,212936
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.359385e-02,-9.195380e-01,241647
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.247601e-01,1.326413e+00,455278
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.823231e-01,-7.695178e-01,6138
wing_areal_mm_flyfemale_frameany,1.025444e+00,2.291831e+00,212936
wing_areal_mm_flymale_frameany,8.363532e-01,2.210130e-01,241647
wing_arear_mm_flyany_frameany,9.227169e-01,1.135874e+00,455278
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.165059e-01,4.303221e-01,6138
wing_arear_mm_flyfemale_frameany,1.012915e+00,1.866382e+00,212936
wing_arear_mm_flymale_frameany,8.435424e-01,3.234912e-01,241647
wing_trough_angle_flyany_frameany,1.623041e-02,3.405090e+00,455278
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.386984e-02,2.397448e+00,212936
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.829687e-02,2.465062e+00,241647
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.603629e+01,-9.046184e+00,455278
y_mm_flyany_frameany,1.875492e+01,8.675432e+00,455278
yaw_flyany_framemove,-3.883204e-02,-3.982314e+00,240289
yaw_flyfemale_framemove,-7.685015e-03,-3.810525e-01,70112
yaw_flymale_framemove,-6.617764e-02,-4.744629e+00,169623
