field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.919280e-01,-2.055754e+00,33924
velmag_ctr_flyfemale_frameany,5.554442e+00,-1.621920e+00,239517
velmag_ctr_flymale_frameany,5.990476e+00,-2.138457e+00,239620
velmag_ctr_flymale_framechase,1.255232e+01,-2.208649e+00,540
velmag_flyany_frameany,4.857153e+00,-1.993736e+00,479240
velmag_flyfemale_frameany,4.638947e+00,-1.576785e+00,239517
velmag_flymale_frameany,5.077020e+00,-2.129224e+00,239620
velmag_nose_flyany_frameany,6.169992e+00,-2.009868e+00,479240
velmag_nose_flyfemale_frameany,5.970413e+00,-1.627197e+00,239517
velmag_nose_flymale_frameany,6.371413e+00,-2.124446e+00,239620
velmag_tail_flyany_frameany,6.165116e+00,-2.011192e+00,479240
velmag_tail_flyfemale_frameany,5.967091e+00,-1.627578e+00,239517
velmag_tail_flymale_frameany,6.364868e+00,-2.125204e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,-4.974641e-02,-3.305357e-02,2426
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.525211e-02,1.235652e-01,18398
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.431104e-02,2.117604e-02,681
veltoward_nose2ell_flyany_framenearfly,1.650338e-02,4.151405e-02,227157
veltoward_nose2ell_flyany_frametouch,1.344884e-02,-7.999753e-02,13894
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.597261e-02,8.664096e-02,117928
veltoward_nose2ell_flyfemale_frametouch,1.385296e-02,4.102144e-02,6685
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.861252e-01,-3.647861e-02,540
veltoward_nose2ell_flymale_framenearfly,1.702915e-02,-5.102885e-02,109229
veltoward_nose2ell_flymale_frametouch,1.303786e-02,-1.011405e-01,7209
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.513380e-02,4.815777e-02,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.017574e-02,2.122303e-01,674
wing_angle_diff_flyany_framenearfly,4.562625e-02,-1.483162e-01,227165
wing_angle_diff_flyany_frametouch,3.383508e-02,-6.857943e-01,13894
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.345532e-01,-5.267696e-01,33927
wing_angle_diff_flyfemale_frameany,3.298376e-02,-2.723300e+00,239527
wing_angle_diff_flyfemale_framenearfly,2.613110e-02,-2.090536e+00,117933
wing_angle_diff_flyfemale_frametouch,2.231127e-02,-1.245645e+00,6685
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.728349e-02,2.002940e+00,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.694621e-02,3.767684e-03,540
wing_angle_diff_flymale_framenearfly,6.512041e-02,1.090614e+00,109232
wing_angle_diff_flymale_frametouch,4.535882e-02,-4.159665e-01,7209
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.349279e-01,1.077356e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.294465e-01,-1.754602e-01,239527
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404079e-01,1.797142e+00,239630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.747194e-02,-1.623147e-01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.901023e-02,1.143929e+00,239527
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.596263e-02,-1.156877e+00,239630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.766186e-02,-8.575823e-02,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.397353e-02,-3.076362e+00,239527
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.132085e-02,2.191521e+00,239630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.809667e-01,-2.056127e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.710921e-01,-1.474102e+00,33927
wing_areal_mm_flyfemale_frameany,9.494336e-01,2.835015e-01,239527
wing_areal_mm_flymale_frameany,8.124379e-01,-7.982324e-01,239630
wing_arear_mm_flyany_frameany,8.911642e-01,2.166283e-02,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.891442e-01,-9.787060e-01,33927
wing_arear_mm_flyfemale_frameany,9.493995e-01,2.244798e-01,239527
wing_arear_mm_flymale_frameany,8.328660e-01,-2.553807e-01,239630
wing_trough_angle_flyany_frameany,2.109878e-03,-7.710857e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.867543e-03,-1.709366e+00,239527
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.062680e-03,4.470074e-01,239630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.565938e+01,-6.601574e+00,479260
y_mm_flyany_frameany,-6.895163e+00,-3.443994e+00,479260
yaw_flyany_framemove,9.087652e-03,1.512475e+00,250084
yaw_flyfemale_framemove,3.580660e-02,2.775805e+00,130080
yaw_flymale_framemove,-1.776724e-02,-7.388864e-01,119989
