field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.716968e+00,-1.556572e+00,245116
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.853518e+00,-2.470531e+00,479440
velmag_flyfemale_frameany,2.683123e+00,-3.397583e+00,233037
velmag_flymale_frameany,4.976021e+00,-1.373340e+00,245116
velmag_nose_flyany_frameany,4.856937e+00,-2.743603e+00,479440
velmag_nose_flyfemale_frameany,3.620302e+00,-3.650041e+00,233037
velmag_nose_flymale_frameany,6.040391e+00,-1.598149e+00,245116
velmag_tail_flyany_frameany,4.845750e+00,-2.746217e+00,479440
velmag_tail_flyfemale_frameany,3.619672e+00,-3.639775e+00,233037
velmag_tail_flymale_frameany,6.019497e+00,-1.611089e+00,245116
veltoward_nose2ell_flyany_framebackup_nearfly,-1.264488e-02,5.031430e-02,651
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.693935e-02,3.399946e-02,4950
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.481989e-03,-8.269522e-02,162998
veltoward_nose2ell_flyany_frametouch,2.003709e-02,-9.219245e-03,4779
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.189503e-03,-7.596375e-03,82302
veltoward_nose2ell_flyfemale_frametouch,2.156159e-02,7.287647e-02,1857
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.062234e-02,-4.170902e-02,80305
veltoward_nose2ell_flymale_frametouch,1.888302e-02,-3.260593e-02,2922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.817898e-02,-3.978256e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.574486e-02,-2.971698e+00,163005
wing_angle_diff_flyany_frametouch,2.254539e-02,-8.816254e-01,4779
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.927782e-01,-8.725418e+00,16183
wing_angle_diff_flyfemale_frameany,1.775509e-02,-3.854571e+00,233046
wing_angle_diff_flyfemale_framenearfly,1.567187e-02,-3.146915e+00,82304
wing_angle_diff_flyfemale_frametouch,2.619336e-02,-4.698220e-01,1857
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.822641e-02,-3.051402e+00,245127
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.578095e-02,-2.253753e+00,80310
wing_angle_diff_flymale_frametouch,1.890651e-02,-9.161474e-01,2922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.587763e-02,-4.451619e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.185008e-02,-5.343222e+00,233046
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.961821e-02,-2.591457e+00,245127
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.846517e-03,3.353503e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.290657e-02,1.445782e+00,233046
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.825783e-03,3.725372e+00,245127
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.633246e-02,-3.412695e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.848523e-03,-4.533409e+00,233046
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.705220e-02,-1.410112e+00,245127
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.882802e-01,-4.607693e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.715289e-01,-1.538693e+00,16183
wing_areal_mm_flyfemale_frameany,9.510101e-01,-1.671933e-01,233046
wing_areal_mm_flymale_frameany,8.284939e-01,-6.909614e-01,245127
wing_arear_mm_flyany_frameany,8.900443e-01,-5.140093e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.382937e-01,-3.371236e+00,16183
wing_arear_mm_flyfemale_frameany,9.495208e-01,-2.969709e-01,233046
wing_arear_mm_flymale_frameany,8.331878e-01,-6.532960e-01,245127
wing_trough_angle_flyany_frameany,6.284161e-03,1.999983e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.376538e-03,-2.388581e+00,233046
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.643927e-02,2.242526e+00,245127
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.072333e+00,2.314194e+00,479460
y_mm_flyany_frameany,-8.650155e-01,-5.864034e-01,479460
yaw_flyany_framemove,-1.691826e-03,1.652139e-01,150762
yaw_flyfemale_framemove,3.461290e-02,2.834660e+00,57946
yaw_flymale_framemove,-3.520496e-02,-2.420770e+00,92525
