field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.824450e+00,-6.416156e-01,9213
velmag_ctr_flyany_framewalk,1.504178e+01,-8.389352e-01,133587
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.525678e-01,-2.510347e+00,15685
velmag_ctr_flyfemale_frameany,7.197526e+00,1.228577e+00,227828
velmag_ctr_flymale_frameany,4.605460e+00,-2.965138e+00,227399
velmag_ctr_flymale_framechase,1.476988e+01,3.780956e-01,460
velmag_flyany_frameany,5.071322e+00,-8.928042e-01,455448
velmag_flyfemale_frameany,6.189062e+00,1.295689e+00,227828
velmag_flymale_frameany,3.954886e+00,-2.751544e+00,227399
velmag_nose_flyany_frameany,6.224127e+00,-1.086894e+00,455448
velmag_nose_flyfemale_frameany,7.579852e+00,1.182930e+00,227828
velmag_nose_flymale_frameany,4.869186e+00,-3.078899e+00,227399
velmag_tail_flyany_frameany,6.220129e+00,-1.086544e+00,455448
velmag_tail_flyfemale_frameany,7.571679e+00,1.173111e+00,227828
velmag_tail_flymale_frameany,4.869635e+00,-3.065400e+00,227399
veltoward_nose2ell_flyany_framebackup_nearfly,-1.435638e-02,5.967599e-02,904
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.721119e-02,1.073947e-01,13194
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.931867e-03,4.785588e-02,449
veltoward_nose2ell_flyany_framenearfly,1.284142e-02,-1.985315e-03,182025
veltoward_nose2ell_flyany_frametouch,2.306030e-02,2.042428e-04,9213
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.535758e-02,4.851258e-02,83073
veltoward_nose2ell_flyfemale_frametouch,2.547762e-02,8.718226e-02,3969
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.461447e-01,1.248714e-02,460
veltoward_nose2ell_flymale_framenearfly,9.964162e-03,-4.437616e-02,98935
veltoward_nose2ell_flymale_frametouch,2.113782e-02,-2.643241e-02,5244
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.395056e-02,-2.927633e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.162192e+00,532
wing_angle_diff_flyany_framenearfly,3.177957e-02,-1.594559e+00,182029
wing_angle_diff_flyany_frametouch,2.083467e-02,-1.130900e+00,9213
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.759273e-01,-3.294287e-01,15685
wing_angle_diff_flyfemale_frameany,3.866878e-02,-2.348389e+00,227837
wing_angle_diff_flyfemale_framenearfly,2.779964e-02,-1.924956e+00,83073
wing_angle_diff_flyfemale_frametouch,2.093536e-02,-1.318512e+00,3969
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.907009e-02,-2.573963e+00,227410
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.139869e+00,460
wing_angle_diff_flymale_framenearfly,3.583340e-02,-1.054609e+00,98939
wing_angle_diff_flymale_frametouch,2.069849e-02,-9.685670e-01,5244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.060337e-01,-3.063324e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.229727e-01,-1.127746e+00,227837
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.904189e-02,-3.786748e+00,227410
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.990136e-03,3.699300e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.320217e-03,4.383978e+00,227837
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.252840e-03,2.002214e+00,227410
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.196043e-02,-1.225878e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.298900e-02,8.578199e-01,227837
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.081725e-02,-2.309802e+00,227410
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838389e-01,1.622072e-02,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.580495e-01,-2.253110e+00,15685
wing_areal_mm_flyfemale_frameany,9.175560e-01,-5.728061e-01,227837
wing_areal_mm_flymale_frameany,8.500150e-01,6.749838e-01,227410
wing_arear_mm_flyany_frameany,8.935347e-01,2.467754e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.984328e-01,-5.232714e-01,15685
wing_arear_mm_flyfemale_frameany,9.340845e-01,-1.803895e-01,227837
wing_arear_mm_flymale_frameany,8.528017e-01,6.642589e-01,227410
wing_trough_angle_flyany_frameany,1.306762e-02,2.381213e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.161527e-02,4.165289e+00,227837
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.498160e-03,-3.884533e-01,227410
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.324441e+01,3.602522e+00,455468
y_mm_flyany_frameany,6.559172e+00,2.945231e+00,455468
yaw_flyany_framemove,2.440777e-03,6.638246e-01,218344
yaw_flyfemale_framemove,7.442993e-03,5.074167e-01,130252
yaw_flymale_framemove,-2.883651e-04,5.401953e-01,88044
