field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.275672e+01,-1.171862e+00,43563
velmag_ctr_flyany_framecrabwalkextreme,6.864172e+00,-2.114570e+00,1057
velmag_ctr_flyany_framejump,5.140857e+01,7.810450e-01,878
velmag_ctr_flyany_framemove,1.091352e+01,-1.767123e+00,246855
velmag_ctr_flyany_framenearfly,5.945834e+00,-1.292829e+00,178516
velmag_ctr_flyany_framenearwall,7.296800e+00,-1.269638e+00,352307
velmag_ctr_flyany_framenotnearfly_notnearwall,2.475470e+00,-1.731084e+00,104078
velmag_ctr_flyany_framepivotcenter,2.176701e+00,-7.432867e-01,306
velmag_ctr_flyany_framepivottail,8.913381e+00,-1.416644e+00,12720
velmag_ctr_flyany_framerighting,1.585324e+01,-1.406016e-01,1466
velmag_ctr_flyany_framestop,5.861152e-01,-2.323348e+00,232425
velmag_ctr_flyany_frametouch,5.395717e+00,-3.491400e-01,11166
velmag_ctr_flyany_framewalk,1.459724e+01,-1.972374e+00,131065
velmag_ctr_flyany_framewingextension,5.151598e+00,9.031871e-01,253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.928469e-01,-1.865493e+00,35965
velmag_ctr_flyfemale_frameany,5.670564e+00,-1.549260e+00,220840
velmag_ctr_flymale_frameany,6.172891e+00,-1.710397e+00,258035
velmag_ctr_flymale_framechase,1.277598e+01,-1.740282e+00,1144
velmag_flyany_frameany,5.012034e+00,-1.697501e+00,479280
velmag_flyfemale_frameany,4.787049e+00,-1.429046e+00,220840
velmag_flymale_frameany,5.211108e+00,-1.763600e+00,258035
velmag_nose_flyany_frameany,6.297450e+00,-1.771607e+00,479280
velmag_nose_flyfemale_frameany,6.048172e+00,-1.612148e+00,220840
velmag_nose_flymale_frameany,6.516775e+00,-1.739223e+00,258035
velmag_tail_flyany_frameany,6.315962e+00,-1.740736e+00,479280
velmag_tail_flyfemale_frameany,6.022832e+00,-1.641320e+00,220840
velmag_tail_flymale_frameany,6.572741e+00,-1.662715e+00,258035
veltoward_nose2ell_flyany_framebackup_nearfly,-5.742409e-02,-5.388930e-02,1659
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.168028e-02,9.663520e-02,14549
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.346844e-02,7.588304e-02,545
veltoward_nose2ell_flyany_framenearfly,1.618323e-02,3.842799e-02,178516
veltoward_nose2ell_flyany_frametouch,3.033957e-02,1.495807e-02,11166
veltoward_nose2ell_flyfemale_framechase,3.883264e-01,-1.048169e+00,211
veltoward_nose2ell_flyfemale_framenearfly,1.117613e-02,4.593600e-02,88030
veltoward_nose2ell_flyfemale_frametouch,2.094951e-02,8.316816e-02,4619
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.906824e-01,-2.807273e-02,1144
veltoward_nose2ell_flymale_framenearfly,2.028555e-02,-1.946891e-02,90454
veltoward_nose2ell_flymale_frametouch,3.772060e-02,-1.413777e-02,6540
veltoward_nose2ell_flymale_framewingextension,1.461794e-01,5.298130e-02,233
wing_angle_diff_flyany_frameany,5.996101e-02,-3.591316e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.009786e-02,5.946814e-01,1355
wing_angle_diff_flyany_framenearfly,4.273457e-02,-1.936411e-01,178527
wing_angle_diff_flyany_frametouch,4.094442e-02,2.928249e-02,11166
wing_angle_diff_flyany_framewingextension,8.094234e-01,4.804605e-01,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.410272e-01,2.574984e-01,35965
wing_angle_diff_flyfemale_frameany,4.090875e-02,-1.753699e+00,220850
wing_angle_diff_flyfemale_framenearfly,2.804439e-02,-1.508337e+00,88036
wing_angle_diff_flyfemale_frametouch,2.226137e-02,-1.012056e+00,4619
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.583710e-02,5.364028e-01,258045
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.483992e-02,1.179080e+00,1144
wing_angle_diff_flymale_framenearfly,5.569642e-02,5.565527e-01,90459
wing_angle_diff_flymale_frametouch,5.621060e-02,2.525932e-01,6540
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.347274e-01,8.738492e-01,479300
wing_angle_imbalance_flyany_framewingextension,6.065852e-01,-9.341645e-01,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.352434e-01,6.954793e-01,220850
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.341778e-01,7.825505e-01,258045
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.225008e-02,4.430161e-01,479300
wing_anglel_flyany_framewingextension,-3.895978e-01,9.527367e-01,253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.673842e-02,1.129418e+00,220850
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.671553e-02,-1.462093e-01,258045
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.771093e-02,-1.616272e-01,479300
wing_angler_flyany_framewingextension,4.198256e-01,1.231194e+00,253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.417032e-02,-1.575205e+00,220850
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.912157e-02,7.476562e-01,258045
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.131308e-01,1.093921e+00,479300
wing_areal_mm_flyany_framewingextension,8.815416e-01,-1.513995e+00,253
wing_areal_mm_flyany_framewinggrooming,6.458996e-01,2.384646e+00,35965
wing_areal_mm_flyfemale_frameany,1.031453e+00,2.567067e+00,220850
wing_areal_mm_flymale_frameany,8.122990e-01,-4.144968e-01,258045
wing_arear_mm_flyany_frameany,9.153655e-01,1.037694e+00,479300
wing_arear_mm_flyany_framewingextension,9.171140e-01,6.377763e-01,253
wing_arear_mm_flyany_framewinggrooming,6.543029e-01,2.296220e+00,35965
wing_arear_mm_flyfemale_frameany,1.032293e+00,2.487756e+00,220850
wing_arear_mm_flymale_frameany,8.158063e-01,-4.300693e-01,258045
wing_trough_angle_flyany_frameany,7.044691e-03,5.591067e-01,479300
wing_trough_angle_flyany_framewingextension,7.867610e-03,1.058629e+00,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.150371e-03,-2.384743e-01,220850
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.040466e-02,8.524170e-01,258045
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.492112e+01,-3.622489e+00,479300
y_mm_flyany_frameany,8.297447e+00,3.839847e+00,479300
yaw_flyany_framemove,-2.070714e-02,-1.869398e+00,246875
yaw_flyfemale_framemove,-2.124260e-02,-1.451011e+00,110594
yaw_flymale_framemove,-1.895545e-02,-1.002157e+00,136200
