field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.514809e+00,4.512291e-01,8237
velmag_ctr_flyany_framewalk,1.955996e+01,3.434870e+00,144616
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.830384e-01,-1.647400e+00,20027
velmag_ctr_flyfemale_frameany,6.025229e+00,-7.416368e-01,239630
velmag_ctr_flymale_frameany,9.639687e+00,2.748687e+00,239630
velmag_ctr_flymale_framechase,1.909868e+01,3.143780e+00,1115
velmag_flyany_frameany,6.861500e+00,1.297436e+00,479260
velmag_flyfemale_frameany,5.192785e+00,-5.193494e-01,239630
velmag_flymale_frameany,8.530216e+00,2.762025e+00,239630
velmag_nose_flyany_frameany,8.216045e+00,1.131136e+00,479260
velmag_nose_flyfemale_frameany,6.411273e+00,-7.840076e-01,239630
velmag_nose_flymale_frameany,1.002082e+01,2.776145e+00,239630
velmag_tail_flyany_frameany,8.203883e+00,1.112294e+00,479260
velmag_tail_flyfemale_frameany,6.381869e+00,-8.225032e-01,239630
velmag_tail_flymale_frameany,1.002590e+01,2.775279e+00,239630
veltoward_nose2ell_flyany_framebackup_nearfly,-6.072753e-02,-8.224608e-02,1565
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.713909e-03,-3.932695e-02,9587
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.990700e-02,-2.329047e-01,425
veltoward_nose2ell_flyany_framenearfly,1.225285e-02,-1.698405e-02,166726
veltoward_nose2ell_flyany_frametouch,1.766199e-02,-4.791580e-02,8237
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.567435e-03,3.292098e-02,91667
veltoward_nose2ell_flyfemale_frametouch,-1.588089e-03,-8.377499e-02,3202
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.951479e-01,7.391640e-02,1115
veltoward_nose2ell_flymale_framenearfly,1.993827e-02,-3.729842e-02,75059
veltoward_nose2ell_flymale_frametouch,3.691207e-02,-2.181660e-02,5035
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.039458e-02,-1.128642e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.548269e-02,-7.176987e-01,1154
wing_angle_diff_flyany_framenearfly,4.018028e-02,-7.739673e-01,166735
wing_angle_diff_flyany_frametouch,4.184087e-02,-1.874953e-01,8237
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.438707e-01,-4.073123e-01,20028
wing_angle_diff_flyfemale_frameany,1.114409e-02,-4.681479e+00,239640
wing_angle_diff_flyfemale_framenearfly,1.369571e-02,-3.706511e+00,91674
wing_angle_diff_flyfemale_frametouch,1.376892e-02,-2.520193e+00,3202
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.964508e-02,1.662072e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.322403e-02,-5.746112e-01,1115
wing_angle_diff_flymale_framenearfly,6.666485e-02,1.184619e+00,75061
wing_angle_diff_flymale_frametouch,6.991282e-02,6.050330e-01,5035
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112832e-01,-2.203348e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.005960e-01,-4.254567e+00,239640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219703e-01,1.027918e-03,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.377042e-02,1.673207e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.140659e-02,5.111116e+00,239640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.894744e-02,-1.548546e+00,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.662416e-02,-2.146555e-01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.255068e-02,-2.039046e+00,239640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.069764e-02,1.240301e+00,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.901577e-01,-4.842740e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.943404e-01,-2.573939e-01,20028
wing_areal_mm_flyfemale_frameany,9.274522e-01,-7.887452e-01,239640
wing_areal_mm_flymale_frameany,8.528631e-01,-6.969468e-02,239640
wing_arear_mm_flyany_frameany,8.955780e-01,-4.272542e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.321472e-01,1.082118e+00,20028
wing_arear_mm_flyfemale_frameany,9.401410e-01,-5.561438e-01,239640
wing_arear_mm_flymale_frameany,8.510150e-01,-2.419498e-01,239640
wing_trough_angle_flyany_frameany,9.923353e-03,1.459392e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.498049e-02,2.478941e+00,239640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.866215e-03,-1.745580e-01,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.396528e+01,-3.484343e+00,479280
y_mm_flyany_frameany,6.798189e+00,3.148332e+00,479280
yaw_flyany_framemove,5.368617e-03,1.004122e+00,225267
yaw_flyfemale_framemove,-9.555881e-03,-5.872640e-01,95174
yaw_flymale_framemove,2.029312e-02,1.955571e+00,130093
