field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.104463e+00,-2.787776e+00,236973
velmag_ctr_flyany_framenearwall,7.000308e+00,-3.244214e+00,423347
velmag_ctr_flyany_framenotnearfly_notnearwall,9.205068e+00,2.787663e+00,45796
velmag_ctr_flyany_framepivotcenter,2.264967e+00,-1.686682e+00,459
velmag_ctr_flyany_framepivottail,8.763077e+00,-1.431944e+00,11401
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.467953e-01,3.996870e+00,150328
velmag_ctr_flyany_frametouch,4.317366e+00,-3.043037e+00,31294
velmag_ctr_flyany_framewalk,1.359793e+01,-3.760036e+00,168785
velmag_ctr_flyany_framewingextension,3.777920e+00,-5.240525e-01,803
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.294446e+00,1.418825e+01,7761
velmag_ctr_flyfemale_frameany,7.136995e+00,-1.746642e+00,242047
velmag_ctr_flymale_frameany,6.748627e+00,-2.879004e+00,237212
velmag_ctr_flymale_framechase,1.117753e+01,-3.076803e+00,8685
velmag_flyany_frameany,5.912901e+00,-2.610617e+00,479440
velmag_flyfemale_frameany,6.024372e+00,-1.875578e+00,242047
velmag_flymale_frameany,5.803245e+00,-2.922999e+00,237212
velmag_nose_flyany_frameany,7.347590e+00,-2.444680e+00,479440
velmag_nose_flyfemale_frameany,7.587062e+00,-1.665818e+00,242047
velmag_nose_flymale_frameany,7.107177e+00,-2.853012e+00,237212
velmag_tail_flyany_frameany,7.366305e+00,-2.423598e+00,479440
velmag_tail_flyfemale_frameany,7.619779e+00,-1.631478e+00,242047
velmag_tail_flymale_frameany,7.112319e+00,-2.844244e+00,237212
veltoward_nose2ell_flyany_framebackup_nearfly,-1.270892e+00,1.848771e+00,1704
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.030698e-01,7.563196e-01,18616
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.500193e-01,2.951677e+00,1148
veltoward_nose2ell_flyany_framenearfly,5.126028e-01,4.712058e-01,236973
veltoward_nose2ell_flyany_frametouch,1.189795e+00,1.572916e+00,31294
veltoward_nose2ell_flyfemale_framechase,8.904216e+00,2.439311e-01,1519
veltoward_nose2ell_flyfemale_framenearfly,-8.300210e-02,-1.945146e-01,127434
veltoward_nose2ell_flyfemale_frametouch,1.036843e+00,4.840609e+00,14426
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.043413e+01,-1.445493e+00,8685
veltoward_nose2ell_flymale_framenearfly,1.113536e+00,5.640220e-01,109358
veltoward_nose2ell_flymale_frametouch,1.337569e+00,1.713750e-01,16687
veltoward_nose2ell_flymale_framewingextension,4.407516e+00,1.750639e+00,723
wing_angle_diff_flyany_frameany,2.834365e-02,-1.869093e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.766903e-02,-2.016878e-01,10204
wing_angle_diff_flyany_framenearfly,2.996189e-02,-5.549982e-01,236982
wing_angle_diff_flyany_frametouch,3.921102e-02,-1.572239e-01,31294
wing_angle_diff_flyany_framewingextension,6.908357e-01,-2.172674e+00,803
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.729617e-01,2.569292e+00,7762
wing_angle_diff_flyfemale_frameany,3.233712e-02,-1.649106e+00,242057
wing_angle_diff_flyfemale_framenearfly,3.740114e-02,4.042247e-01,127439
wing_angle_diff_flyfemale_frametouch,4.717273e-02,2.823121e+00,14607
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.423701e-02,-1.546975e+00,237222
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.507441e-02,-7.213650e-01,8685
wing_angle_diff_flymale_framenearfly,2.231555e-02,-1.022025e+00,109362
wing_angle_diff_flymale_frametouch,3.086413e-02,-1.018058e+00,16687
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302960e-01,-6.879520e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.568127e-01,-1.827439e+00,803
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.430656e-01,2.325523e-01,242057
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172603e-01,-1.279506e+00,237222
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.892620e-03,1.133636e+00,479460
wing_anglel_flyany_framewingextension,-1.858542e-01,4.113660e+00,803
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.007363e-02,1.366392e+00,242057
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.689356e-03,5.946019e-01,237222
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.845103e-02,-2.064731e+00,479460
wing_angler_flyany_framewingextension,5.049814e-01,2.753488e+00,803
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.226349e-02,-1.166791e+00,242057
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.454766e-02,-1.986313e+00,237222
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.760700e-01,-1.448841e+00,479460
wing_areal_mm_flyany_framewingextension,6.868096e-01,-5.388994e+00,803
wing_areal_mm_flyany_framewinggrooming,6.452721e-01,3.049010e-01,7762
wing_areal_mm_flyfemale_frameany,8.729356e-01,-2.551062e+00,242057
wing_areal_mm_flymale_frameany,8.794788e-01,1.454389e-01,237222
wing_arear_mm_flyany_frameany,8.779136e-01,-1.498163e+00,479460
wing_arear_mm_flyany_framewingextension,1.065875e+00,2.554500e+00,803
wing_arear_mm_flyany_framewinggrooming,6.518620e-01,1.282066e-01,7762
wing_arear_mm_flyfemale_frameany,8.769394e-01,-2.522440e+00,242057
wing_arear_mm_flymale_frameany,8.790921e-01,-6.791477e-03,237222
wing_trough_angle_flyany_frameany,2.588760e-03,-9.739836e-01,479460
wing_trough_angle_flyany_framewingextension,1.268389e-01,3.509071e+00,803
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.040744e-03,1.905820e-01,242057
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.083742e-04,-1.490603e+00,237222
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.863433e+00,6.834615e-01,479460
y_mm_flyany_frameany,-1.813176e+01,-7.862723e+00,479460
yaw_flyany_framemove,3.142491e-02,3.664637e+00,329132
yaw_flyfemale_framemove,5.902131e-03,4.286243e-01,177716
yaw_flymale_framemove,5.755983e-02,4.614754e+00,151400
