field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,5.792350e-01,2.723003e-01,3.530000e-01,6.470000e-01,2,7,3284104
fractime_flyany_framemove_nearfly,2.276398e-01,2.605906e-01,3.361000e-01,6.639000e-01,2,7,3284104
fractime_flyany_framemove_nearwall,5.460976e-01,7.357231e-01,1.357000e-01,8.643000e-01,2,7,3284104
fractime_flyany_framemove_notnearfly_notnearwall,2.866843e-02,-1.184876e+00,9.728000e-01,2.720000e-02,2,7,3284104
fractime_flyany_framenotanybehavior,1.617804e-01,1.404315e-01,4.020000e-01,5.980000e-01,2,7,3284104
fractime_flyany_framepivotcenter,7.779449e-04,1.190149e+00,6.420000e-02,9.358000e-01,2,7,3284104
fractime_flyany_framepivotcenter_nearfly,2.665469e-04,3.081533e-01,3.001000e-01,6.999000e-01,2,7,3284104
fractime_flyany_framepivotcenter_nearwall,4.481515e-04,1.228626e+00,6.280000e-02,9.372000e-01,2,7,3284104
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.773058e-04,1.002803e+00,9.530000e-02,9.047000e-01,2,7,3284104
fractime_flyany_framepivotcenter_stop,1.949019e-04,9.046384e-01,1.171000e-01,8.829000e-01,2,7,3284104
fractime_flyany_framepivottail,2.779439e-02,3.313687e-01,3.351000e-01,6.649000e-01,2,7,3284104
fractime_flyany_framepivottail_nearfly,1.287579e-02,6.399474e-01,1.940000e-01,8.060000e-01,2,7,3284104
fractime_flyany_framepivottail_nearwall,2.769489e-02,3.573902e-01,3.208000e-01,6.792000e-01,2,7,3284104
fractime_flyany_framepivottail_notnearfly_notnearwall,6.410555e-05,-4.191742e-01,7.342000e-01,2.658000e-01,2,7,3284104
fractime_flyany_framerighting,4.065130e-03,1.412512e+00,4.000000e-02,9.600000e-01,2,7,3284104
fractime_flyany_framerighting_nearfly,1.249033e-03,1.592402e+00,2.700000e-02,9.730000e-01,2,7,3284104
fractime_flyany_framerighting_nearwall,3.302407e-03,1.980832e+00,1.020000e-02,9.898000e-01,2,7,3284104
fractime_flyany_framerighting_notnearfly_notnearwall,6.037689e-04,-1.228163e-01,5.257000e-01,4.743000e-01,2,7,3284104
fractime_flyany_framestop,4.207650e-01,-2.723003e-01,6.470000e-01,3.530000e-01,2,7,3284104
fractime_flyany_framestop_nearfly,1.395875e-01,-6.155461e-02,4.934000e-01,5.066000e-01,2,7,3284104
fractime_flyany_framestop_nearwall,2.862436e-01,5.904307e-01,2.024000e-01,7.976000e-01,2,7,3284104
fractime_flyany_framestop_notnearfly_notnearwall,1.166295e-01,-7.950018e-01,8.726000e-01,1.274000e-01,2,7,3284104
fractime_flyany_framestop_notwinggrooming,3.381111e-01,-1.630102e-01,5.660000e-01,4.340000e-01,2,7,3284104
fractime_flyany_frametouch,2.579418e-02,-7.164534e-04,4.276000e-01,5.724000e-01,2,7,3284104
fractime_flyany_frametouch_notchase,2.525816e-02,2.635534e-01,2.953000e-01,7.047000e-01,2,7,3284104
fractime_flyany_framewalk,3.350484e-01,2.617810e-01,3.404000e-01,6.596000e-01,2,7,3284104
fractime_flyany_framewalk_nearfly,1.107728e-01,1.041937e-01,4.215000e-01,5.785000e-01,2,7,3284104
fractime_flyany_framewalk_nearwall,3.183593e-01,7.335740e-01,1.370000e-01,8.630000e-01,2,7,3284104
fractime_flyany_framewalk_notnearfly_notnearwall,1.486527e-02,-1.139694e+00,9.797000e-01,2.030000e-02,2,7,3284104
fractime_flyany_framewingextension,6.783500e-04,-5.943825e-01,8.257000e-01,1.743000e-01,2,7,3284104
fractime_flyany_framewingextension_nearfly,6.389950e-04,-5.750451e-01,8.128000e-01,1.872000e-01,2,7,3284104
fractime_flyany_framewingextension_notchase,4.318041e-04,-6.940349e-01,8.707000e-01,1.293000e-01,2,7,3284104
fractime_flyany_framewingextension_notnearfly,3.935499e-05,-1.194450e+00,9.844000e-01,1.560000e-02,2,7,3284104
fractime_flyany_framewingflick,1.208872e-04,1.394421e-01,3.171000e-01,6.829000e-01,2,7,3284104
fractime_flyany_framewingflick_nearfly,7.569405e-05,2.905577e-02,3.765000e-01,6.235000e-01,2,7,3284104
fractime_flyany_framewingflick_notnearfly,4.519318e-05,5.975592e-01,1.817000e-01,8.183000e-01,2,7,3284104
fractime_flyany_framewinggrooming,8.372226e-02,-4.132541e-01,7.336000e-01,2.664000e-01,2,7,3284104
fractime_flyany_framewinggrooming_nearfly,1.585191e-02,-4.220855e-01,7.358000e-01,2.642000e-01,2,7,3284104
fractime_flyany_framewinggrooming_nearwall,3.075606e-02,8.600288e-02,4.586000e-01,5.414000e-01,2,7,3284104
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.745618e-02,-4.536705e-01,7.449000e-01,2.551000e-01,2,7,3284104
fractime_flyfemale_firsthalf_framechase,7.873598e-04,-2.853260e-01,6.421000e-01,3.579000e-01,2,7,794453
fractime_flyfemale_firsthalf_frametouch,2.740869e-02,8.675271e-01,1.055000e-01,8.945000e-01,2,7,794453
fractime_flyfemale_frameattemptedcopulation,2.835926e-06,-6.374750e-01,9.235000e-01,7.650000e-02,2,7,1577359
fractime_flyfemale_framebackup,3.917052e-03,-8.563177e-01,8.903000e-01,1.097000e-01,2,7,1577359
fractime_flyfemale_framebodyturn,9.794127e-03,2.955235e-01,3.405000e-01,6.595000e-01,2,7,1577359
fractime_flyfemale_framechase,8.121826e-04,5.360113e-02,3.055000e-01,6.945000e-01,2,7,1577359
fractime_flyfemale_framecopulation,0.000000e+00,-1.490173e-01,4.054000e-01,5.946000e-01,2,7,1577359
fractime_flyfemale_framecrabwalkall,9.706755e-02,1.449320e+00,1.700000e-02,9.830000e-01,2,7,1577359
fractime_flyfemale_framecrabwalkextreme,1.866492e-03,-1.584797e-01,5.756000e-01,4.244000e-01,2,7,1577359
fractime_flyfemale_framejump,3.057643e-03,1.052137e+00,8.050000e-02,9.195000e-01,2,7,1577359
fractime_flyfemale_framemove,5.644805e-01,2.370572e-02,5.011000e-01,4.989000e-01,2,7,1577359
fractime_flyfemale_framenotanybehavior,1.659138e-01,-2.854783e-01,6.452000e-01,3.548000e-01,2,7,1577359
fractime_flyfemale_framepivotcenter,1.079855e-03,1.427135e+00,3.830000e-02,9.617000e-01,2,7,1577359
fractime_flyfemale_framepivottail,2.506106e-02,-8.119751e-02,5.493000e-01,4.507000e-01,2,7,1577359
fractime_flyfemale_framerighting,4.659539e-03,9.890318e-01,9.100000e-02,9.090000e-01,2,7,1577359
fractime_flyfemale_framestop,4.355195e-01,-2.370572e-02,4.989000e-01,5.011000e-01,2,7,1577359
fractime_flyfemale_frametouch,2.459196e-02,1.455872e+00,3.960000e-02,9.604000e-01,2,7,1577359
fractime_flyfemale_framewalk,3.245818e-01,2.181380e-01,3.738000e-01,6.262000e-01,2,7,1577359
fractime_flyfemale_framewingextension,7.566219e-05,-4.008600e-01,8.375000e-01,1.625000e-01,2,7,1577359
fractime_flyfemale_framewingflick,9.091859e-05,6.974208e-01,1.432000e-01,8.568000e-01,2,7,1577359
fractime_flyfemale_framewinggrooming,9.180143e-02,-2.762597e-01,6.512000e-01,3.488000e-01,2,7,1577359
fractime_flyfemale_secondhalf_framechase,8.355772e-04,5.261358e-01,1.284000e-01,8.716000e-01,2,7,782485
fractime_flyfemale_secondhalf_frametouch,2.173399e-02,2.158321e+00,8.600000e-03,9.914000e-01,2,7,782485
fractime_flyfirsthalf_framebackup,4.387242e-03,-3.655740e-01,6.891000e-01,3.109000e-01,2,7,1642042
fractime_flyfirsthalf_framebodyturn,1.093605e-02,4.048253e-01,2.959000e-01,7.041000e-01,2,7,1642042
fractime_flyfirsthalf_framechase,1.849780e-03,-7.529380e-01,9.003000e-01,9.970000e-02,2,7,1642042
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.196201e-01,4.159000e-01,5.841000e-01,2,7,1642042
fractime_flyfirsthalf_framecrabwalkall,1.080703e-01,9.765684e-01,8.680000e-02,9.132000e-01,2,7,1642042
fractime_flyfirsthalf_framecrabwalkextreme,2.293360e-03,-5.371474e-01,7.705000e-01,2.295000e-01,2,7,1642042
fractime_flyfirsthalf_framejump,3.299161e-03,1.953258e+00,8.800000e-03,9.912000e-01,2,7,1642042
fractime_flyfirsthalf_framemove,5.909398e-01,1.698277e-01,4.076000e-01,5.924000e-01,2,7,1642042
fractime_flyfirsthalf_framepivotcenter,6.199924e-04,8.199369e-01,1.333000e-01,8.667000e-01,2,7,1642042
fractime_flyfirsthalf_framepivottail,2.978632e-02,1.757402e-01,4.136000e-01,5.864000e-01,2,7,1642042
fractime_flyfirsthalf_framerighting,4.290270e-03,1.257870e+00,5.800000e-02,9.420000e-01,2,7,1642042
fractime_flyfirsthalf_framestop,4.090602e-01,-1.698277e-01,5.924000e-01,4.076000e-01,2,7,1642042
fractime_flyfirsthalf_frametouch,2.861178e-02,-2.463572e-01,5.786000e-01,4.214000e-01,2,7,1642042
fractime_flyfirsthalf_framewalk,3.449268e-01,3.059075e-01,3.158000e-01,6.842000e-01,2,7,1642042
fractime_flyfirsthalf_framewingextension,3.379381e-04,-6.383334e-01,8.627000e-01,1.373000e-01,2,7,1642042
fractime_flyfirsthalf_framewingflick,1.333598e-04,5.547673e-02,3.753000e-01,6.247000e-01,2,7,1642042
fractime_flyfirsthalf_framewinggrooming,9.307203e-02,-4.568187e-02,5.355000e-01,4.645000e-01,2,7,1642042
fractime_flymale_firsthalf_frameattemptedcopulation,1.606218e-05,-4.905398e-01,8.299000e-01,1.701000e-01,2,7,844542
fractime_flymale_firsthalf_framechase,2.842767e-03,-7.571135e-01,9.017000e-01,9.830000e-02,2,7,844542
fractime_flymale_firsthalf_frametouch,2.952757e-02,-5.793671e-01,8.038000e-01,1.962000e-01,2,7,844542
fractime_flymale_frameattemptedcopulation,8.988110e-05,-5.318541e-01,8.420000e-01,1.580000e-01,2,7,1699672
fractime_flymale_framebackup,4.522571e-03,9.628172e-02,4.366000e-01,5.634000e-01,2,7,1699672
fractime_flymale_framebodyturn,1.030679e-02,2.496303e-01,3.763000e-01,6.237000e-01,2,7,1699672
fractime_flymale_framechase,2.941685e-03,-7.939195e-01,9.133000e-01,8.670000e-02,2,7,1699672
fractime_flymale_framechase_notwingextension,2.456107e-03,-8.429904e-01,9.287000e-01,7.130000e-02,2,7,1699672
fractime_flymale_framecopulation,0.000000e+00,-1.617545e-01,6.267000e-01,3.733000e-01,2,7,1699672
fractime_flymale_framecrabwalkall,1.291970e-01,1.003262e+00,7.880000e-02,9.212000e-01,2,7,1699672
fractime_flymale_framecrabwalkextreme,3.072095e-03,-3.631448e-01,6.878000e-01,3.122000e-01,2,7,1699672
fractime_flymale_framejump,2.257353e-03,1.396049e+00,3.310000e-02,9.669000e-01,2,7,1699672
fractime_flymale_framemove,5.924665e-01,4.594492e-01,2.532000e-01,7.468000e-01,2,7,1699672
fractime_flymale_framenotanybehavior,1.570517e-01,5.952678e-01,1.887000e-01,8.113000e-01,2,7,1699672
fractime_flymale_framepivotcenter,5.165072e-04,7.770543e-01,1.469000e-01,8.531000e-01,2,7,1699672
fractime_flymale_framepivottail,3.045273e-02,6.652427e-01,1.849000e-01,8.151000e-01,2,7,1699672
fractime_flymale_framerighting,3.429327e-03,1.895432e+00,1.320000e-02,9.868000e-01,2,7,1699672
fractime_flymale_framestop,4.075335e-01,-4.594492e-01,7.468000e-01,2.532000e-01,2,7,1699672
fractime_flymale_frametouch,2.682135e-02,-4.616710e-01,7.303000e-01,2.697000e-01,2,7,1699672
fractime_flymale_frametouch_notchase,2.587007e-02,-3.214798e-01,6.310000e-01,3.690000e-01,2,7,1699672
fractime_flymale_framewalk,3.451812e-01,2.237742e-01,3.674000e-01,6.326000e-01,2,7,1699672
fractime_flymale_framewingextension,1.237426e-03,-5.898755e-01,8.239000e-01,1.761000e-01,2,7,1699672
fractime_flymale_framewingflick,1.493117e-04,-2.322078e-02,4.174000e-01,5.826000e-01,2,7,1699672
fractime_flymale_framewinggrooming,7.642300e-02,-3.396978e-01,6.938000e-01,3.062000e-01,2,7,1699672
fractime_flymale_secondhalf_frameattemptedcopulation,1.626989e-04,-5.218865e-01,7.914000e-01,2.086000e-01,2,7,857122
fractime_flymale_secondhalf_framechase,3.041878e-03,-7.325749e-01,8.994000e-01,1.006000e-01,2,7,857122
fractime_flymale_secondhalf_frametouch,2.413126e-02,-2.201783e-01,5.607000e-01,4.393000e-01,2,7,857122
fractime_flysecondhalf_framebackup,4.080328e-03,-4.267283e-01,7.273000e-01,2.727000e-01,2,7,1641925
fractime_flysecondhalf_framebodyturn,9.196704e-03,2.293674e-01,3.823000e-01,6.177000e-01,2,7,1641925
fractime_flysecondhalf_framechase,1.936421e-03,-6.880211e-01,8.793000e-01,1.207000e-01,2,7,1641925
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.795932e-01,7.111000e-01,2.889000e-01,2,7,1641925
fractime_flysecondhalf_framecrabwalkall,1.190692e-01,1.636482e+00,7.300000e-03,9.927000e-01,2,7,1641925
fractime_flysecondhalf_framecrabwalkextreme,2.692321e-03,-3.490619e-02,5.130000e-01,4.870000e-01,2,7,1641925
fractime_flysecondhalf_framejump,1.975000e-03,4.567844e-01,2.300000e-01,7.700000e-01,2,7,1641925
fractime_flysecondhalf_framemove,5.674938e-01,3.526646e-01,3.124000e-01,6.876000e-01,2,7,1641925
fractime_flysecondhalf_framepivotcenter,9.359803e-04,1.390971e+00,3.970000e-02,9.603000e-01,2,7,1641925
fractime_flysecondhalf_framepivottail,2.580466e-02,4.682877e-01,2.681000e-01,7.319000e-01,2,7,1641925
fractime_flysecondhalf_framerighting,3.840349e-03,1.518142e+00,3.030000e-02,9.697000e-01,2,7,1641925
fractime_flysecondhalf_framestop,4.325062e-01,-3.526646e-01,6.876000e-01,3.124000e-01,2,7,1641925
fractime_flysecondhalf_frametouch,2.297844e-02,3.573268e-01,2.508000e-01,7.492000e-01,2,7,1641925
fractime_flysecondhalf_framewalk,3.251899e-01,2.096939e-01,3.727000e-01,6.273000e-01,2,7,1641925
fractime_flysecondhalf_framewingextension,1.018789e-03,-4.403610e-01,7.022000e-01,2.978000e-01,2,7,1641925
fractime_flysecondhalf_framewingflick,1.084255e-04,2.393186e-01,2.546000e-01,7.454000e-01,2,7,1641925
fractime_flysecondhalf_framewinggrooming,7.437616e-02,-7.535287e-01,8.669000e-01,1.331000e-01,2,7,1641925
magveldiff_nose2ell_flyany_framenearfly,1.290525e+01,1.267511e+00,3.800000e-02,9.620000e-01,2,7,1191819
magveldiff_nose2ell_flyany_frametouch,1.099941e+01,2.597937e+00,4.000000e-04,9.996000e-01,2,7,82036
magveldiff_nose2ell_flyfemale_framechase,1.118491e+01,1.701356e+00,1.020000e-02,9.898000e-01,1,3,778
magveldiff_nose2ell_flyfemale_framenearfly,1.221457e+01,1.045537e+00,7.140000e-02,9.286000e-01,2,7,580463
magveldiff_nose2ell_flyfemale_frametouch,1.027989e+01,2.279713e+00,2.000000e-03,9.980000e-01,2,7,37920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.985890e+00,8.139326e-01,1.294000e-01,8.706000e-01,2,6,4325
magveldiff_nose2ell_flymale_framenearfly,1.357825e+01,1.388585e+00,2.740000e-02,9.726000e-01,2,7,608445
magveldiff_nose2ell_flymale_frametouch,1.170920e+01,2.527149e+00,0.000000e+00,1.000000e+00,2,7,43933
magveldiff_nose2ell_flymale_framewingextension,1.030462e+01,2.281240e+00,8.300000e-03,9.917000e-01,1,3,1731
max_absdwing_angle_flyany_frameany,1.643726e+00,8.655578e-01,1.184000e-01,8.816000e-01,2,7,3283967
max_absdwing_angle_flyany_framechase,1.249937e+00,-5.227128e-01,7.589000e-01,2.411000e-01,2,7,5721
max_absdwing_angle_flyany_framenearfly,1.496880e+00,9.747682e-01,9.040000e-02,9.096000e-01,2,7,1191819
max_absdwing_angle_flyany_frametouch,1.607779e+00,1.010707e+00,8.110000e-02,9.189000e-01,2,7,82036
max_absdwing_angle_flyany_framewingextension,4.324377e+00,-1.624869e+00,9.759000e-01,2.410000e-02,1,3,1816
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.284593e+00,-1.994333e-01,6.085000e-01,3.915000e-01,2,7,280990
max_absdwing_angle_flyfemale_frameany,1.502466e+00,4.640098e-01,2.661000e-01,7.339000e-01,2,7,1577359
max_absdwing_angle_flyfemale_framenearfly,1.386717e+00,6.916388e-01,1.736000e-01,8.264000e-01,2,7,580463
max_absdwing_angle_flyfemale_frametouch,1.519133e+00,1.011181e+00,8.790000e-02,9.121000e-01,2,7,37920
max_absdwing_angle_flymale_frameany,1.771959e+00,9.176899e-01,1.034000e-01,8.966000e-01,2,7,1699672
max_absdwing_angle_flymale_framechase,1.456528e+00,-3.060634e-01,6.465000e-01,3.535000e-01,2,6,4325
max_absdwing_angle_flymale_framenearfly,1.597279e+00,9.431495e-01,9.060000e-02,9.094000e-01,2,7,608445
max_absdwing_angle_flymale_frametouch,1.668127e+00,6.546864e-01,1.624000e-01,8.376000e-01,2,7,43933
max_absdwing_area_flyany_frameany,3.405803e+00,7.112447e-01,1.447000e-01,8.553000e-01,2,7,3283967
max_absdwing_area_flyany_framewingextension,5.866363e+00,-6.039936e-01,7.354000e-01,2.646000e-01,1,3,1816
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.391807e+00,5.496578e-01,2.041000e-01,7.959000e-01,2,7,280990
max_absdwing_area_flyfemale_frameany,3.428255e+00,2.993978e-01,3.328000e-01,6.672000e-01,2,7,1577359
max_absdwing_area_flymale_frameany,3.385067e+00,8.982230e-01,8.690000e-02,9.131000e-01,2,7,1699672
max_dwing_angle_in_flyany_frameany,1.133919e+00,1.132160e+00,5.840000e-02,9.416000e-01,2,7,3283967
max_dwing_angle_in_flyany_framewingextension,3.050647e+00,-5.925266e-01,7.394000e-01,2.606000e-01,1,3,1816
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.024764e+00,5.669964e-01,2.216000e-01,7.784000e-01,2,7,1577359
max_dwing_angle_in_flymale_frameany,1.234395e+00,1.254647e+00,4.280000e-02,9.572000e-01,2,7,1699672
max_dwing_angle_out_flyany_frameany,1.133819e+00,1.130771e+00,5.890000e-02,9.411000e-01,2,7,3283967
max_dwing_angle_out_flyany_framewingextension,1.638826e+00,-1.608478e+00,9.711000e-01,2.890000e-02,1,3,1816
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.025882e+00,5.859767e-01,2.146000e-01,7.854000e-01,2,7,1577359
max_dwing_angle_out_flymale_frameany,1.233275e+00,1.239858e+00,4.470000e-02,9.553000e-01,2,7,1699672
max_wing_angle_flyany_frameany,9.490348e-02,-4.724195e-01,7.562000e-01,2.438000e-01,2,7,3284104
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.857326e-02,2.114800e-01,3.230000e-01,6.770000e-01,2,7,5721
max_wing_angle_flyany_framenearfly,8.225667e-02,-5.508499e-01,7.949000e-01,2.051000e-01,2,7,1191863
max_wing_angle_flyany_frametouch,8.717053e-02,-2.557964e-01,5.955000e-01,4.045000e-01,2,7,82036
max_wing_angle_flyany_framewingextension,7.130085e-01,2.987264e-02,4.894000e-01,5.106000e-01,1,3,1816
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.550519e-01,-4.596091e-01,7.623000e-01,2.377000e-01,2,7,280995
max_wing_angle_flyfemale_frameany,9.460772e-02,-4.633085e-01,7.487000e-01,2.513000e-01,2,7,1577424
max_wing_angle_flyfemale_framenearfly,8.500232e-02,-1.907406e-01,5.853000e-01,4.147000e-01,2,7,580490
max_wing_angle_flyfemale_frametouch,8.543776e-02,4.151309e-01,2.273000e-01,7.727000e-01,2,7,37920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.509308e-02,-3.443943e-01,6.883000e-01,3.117000e-01,2,7,1699743
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.293134e-02,2.149440e-01,3.153000e-01,6.847000e-01,2,6,4325
max_wing_angle_flymale_framenearfly,7.971962e-02,-6.156221e-01,8.389000e-01,1.611000e-01,2,7,608462
max_wing_angle_flymale_frametouch,8.795342e-02,-4.501028e-01,7.236000e-01,2.764000e-01,2,7,43933
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.215104e-01,7.350328e-02,4.571000e-01,5.429000e-01,2,7,3284104
max_wing_area_flyany_framewingextension,1.246583e+00,1.484686e-01,4.034000e-01,5.966000e-01,1,3,1816
max_wing_area_flyany_framewinggrooming,8.588119e-01,-1.098014e-01,5.508000e-01,4.492000e-01,2,7,280995
max_wing_area_flyfemale_frameany,9.891995e-01,3.817317e-01,2.834000e-01,7.166000e-01,2,7,1577424
max_wing_area_flymale_frameany,8.602797e-01,-1.546929e-01,5.755000e-01,4.245000e-01,2,7,1699743
mean_wing_angle_flyany_frameany,2.975440e-02,-5.496912e-01,7.958000e-01,2.042000e-01,2,7,3284104
mean_wing_angle_flyany_framewingextension,3.935279e-01,9.000541e-02,5.066000e-01,4.934000e-01,1,3,1816
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.784426e-02,-5.950526e-01,8.054000e-01,1.946000e-01,2,7,1577424
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.148689e-02,-3.716602e-01,7.066000e-01,2.934000e-01,2,7,1699743
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.891916e-01,1.885667e-01,3.919000e-01,6.081000e-01,2,7,3284104
mean_wing_area_flyany_framewingextension,9.426692e-01,1.804897e-03,4.938000e-01,5.062000e-01,1,3,1816
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.031239e-01,-3.036262e-01,6.500000e-01,3.500000e-01,2,7,280995
mean_wing_area_flyfemale_frameany,9.509236e-01,4.923811e-01,2.319000e-01,7.681000e-01,2,7,1577424
mean_wing_area_flymale_frameany,8.334740e-01,-6.291302e-02,5.246000e-01,4.754000e-01,2,7,1699743
min_absdwing_angle_flyany_frameany,1.024014e+00,1.939877e+00,5.200000e-03,9.948000e-01,2,7,3283967
min_absdwing_angle_flyany_framewingextension,1.573652e+00,4.419424e-03,4.712000e-01,5.288000e-01,1,3,1816
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.283832e-01,1.368143e+00,3.530000e-02,9.647000e-01,2,7,1577359
min_absdwing_angle_flymale_frameany,1.113515e+00,1.940136e+00,6.400000e-03,9.936000e-01,2,7,1699672
min_absdwing_area_flyany_frameany,2.306749e+00,1.826098e+00,5.900000e-03,9.941000e-01,2,7,3283967
min_absdwing_area_flyany_framewingextension,2.531677e+00,3.529222e-01,3.220000e-01,6.780000e-01,1,3,1816
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.270475e+00,1.105879e+00,6.650000e-02,9.335000e-01,2,7,1577359
min_absdwing_area_flymale_frameany,2.341682e+00,1.944460e+00,4.100000e-03,9.959000e-01,2,7,1699672
min_dwing_angle_in_flyany_frameany,-1.133819e+00,-1.130771e+00,9.411000e-01,5.890000e-02,2,7,3283967
min_dwing_angle_in_flyany_framewingextension,-1.638826e+00,1.608478e+00,2.890000e-02,9.711000e-01,1,3,1816
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.025882e+00,-5.859767e-01,7.854000e-01,2.146000e-01,2,7,1577359
min_dwing_angle_in_flymale_frameany,-1.233275e+00,-1.239858e+00,9.553000e-01,4.470000e-02,2,7,1699672
min_dwing_angle_out_flyany_frameany,-1.133919e+00,-1.132160e+00,9.416000e-01,5.840000e-02,2,7,3283967
min_dwing_angle_out_flyany_framewingextension,-3.050647e+00,5.925266e-01,2.606000e-01,7.394000e-01,1,3,1816
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.024764e+00,-5.669964e-01,7.784000e-01,2.216000e-01,2,7,1577359
min_dwing_angle_out_flymale_frameany,-1.234395e+00,-1.254647e+00,9.572000e-01,4.280000e-02,2,7,1699672
min_wing_angle_flyany_frameany,-3.539468e-02,-5.337306e-01,7.937000e-01,2.063000e-01,2,7,3284104
min_wing_angle_flyany_framewingextension,7.404735e-02,1.400738e-01,4.828000e-01,5.172000e-01,1,3,1816
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.891920e-02,-6.161817e-01,8.118000e-01,1.882000e-01,2,7,1577424
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.211930e-02,-3.394050e-01,7.158000e-01,2.842000e-01,2,7,1699743
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.568729e-01,2.966811e-01,3.297000e-01,6.703000e-01,2,7,3284104
min_wing_area_flyany_framewingextension,6.387553e-01,-2.105304e-01,5.998000e-01,4.002000e-01,1,3,1816
min_wing_area_flyany_framewinggrooming,3.474359e-01,-5.788784e-01,7.777000e-01,2.223000e-01,2,7,280995
min_wing_area_flyfemale_frameany,9.126477e-01,5.867573e-01,1.951000e-01,8.049000e-01,2,7,1577424
min_wing_area_flymale_frameany,8.066684e-01,2.693783e-02,4.742000e-01,5.258000e-01,2,7,1699743
nflies_close_flyany_frameany,4.744718e-01,3.413491e-01,2.804000e-01,7.196000e-01,2,7,3284104
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.638377e-01,2.514157e-01,3.226000e-01,6.774000e-01,2,7,3686
nflies_close_flyany_framebodyturn,5.252638e-01,9.244875e-01,9.880000e-02,9.012000e-01,2,7,32748
nflies_close_flyany_framebodyturnstart,5.350167e-01,9.042344e-01,9.660000e-02,9.034000e-01,2,7,13128
nflies_close_flyany_framecrabwalkallstart,4.745304e-01,-3.284358e-01,6.372000e-01,3.628000e-01,2,7,37743
nflies_close_flyany_framecrabwalkextreme,7.990032e-01,2.174864e-01,3.506000e-01,6.494000e-01,2,7,8086
nflies_close_flyany_framecrabwalkextremestart,8.071808e-01,3.565341e-01,2.802000e-01,7.198000e-01,2,7,2256
nflies_close_flyany_framejumpstart,5.033984e-01,7.599244e-01,7.610000e-02,9.239000e-01,2,7,3148
nflies_close_flyany_framenearwall,5.369198e-01,1.668352e-01,3.538000e-01,6.462000e-01,2,7,2723844
nflies_close_flyany_framepivotcenter,4.381894e-01,-9.361905e-01,8.334000e-01,1.666000e-01,1,4,2109
nflies_close_flyany_framepivotcenterstart,5.132543e-01,-2.407400e-01,4.756000e-01,5.244000e-01,1,2,446
nflies_close_flyany_framepivottailstart,6.138122e-01,5.236202e-01,2.075000e-01,7.925000e-01,2,7,22921
