field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.430801e+00,-1.288137e+00,2091
velmag_ctr_flyany_framejump,4.519949e+01,-1.247066e+00,2014
velmag_ctr_flyany_framemove,1.201335e+01,-9.135337e-01,349045
velmag_ctr_flyany_framenearfly,8.261946e+00,1.787877e+00,164350
velmag_ctr_flyany_framenearwall,9.189545e+00,1.265168e+00,398622
velmag_ctr_flyany_framenotnearfly_notnearwall,8.234893e+00,3.969003e+00,73455
velmag_ctr_flyany_framepivotcenter,4.177040e+00,5.389166e+00,514
velmag_ctr_flyany_framepivottail,9.406259e+00,-1.236835e+00,14193
velmag_ctr_flyany_framerighting,1.605940e+01,-1.302590e-02,2564
velmag_ctr_flyany_framestop,8.276507e-01,4.754865e+00,130395
velmag_ctr_flyany_frametouch,6.228691e+00,1.596109e+00,10107
velmag_ctr_flyany_framewalk,1.595951e+01,-9.202895e-01,183984
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.440201e+01,-1.258580e+00,2970
velmag_ctr_flyany_framewinggrooming,1.053902e+00,6.190959e+00,9394
velmag_ctr_flyfemale_frameany,8.468934e+00,2.189739e+00,238350
velmag_ctr_flymale_frameany,9.468051e+00,2.084434e+00,240776
velmag_ctr_flymale_framechase,1.447561e+01,-7.762524e-01,482
velmag_flyany_frameany,7.639457e+00,2.054931e+00,479440
velmag_flyfemale_frameany,7.219408e+00,2.106733e+00,238350
velmag_flymale_frameany,8.058332e+00,1.716764e+00,240776
velmag_nose_flyany_frameany,9.445275e+00,2.386808e+00,479440
velmag_nose_flyfemale_frameany,8.957918e+00,2.230211e+00,238350
velmag_nose_flymale_frameany,9.929702e+00,2.197847e+00,240776
velmag_tail_flyany_frameany,9.494433e+00,2.448982e+00,479440
velmag_tail_flyfemale_frameany,9.006838e+00,2.290755e+00,238350
velmag_tail_flymale_frameany,9.978900e+00,2.251731e+00,240776
veltoward_nose2ell_flyany_framebackup_nearfly,-6.664702e-02,-8.996709e-02,2814
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.608902e-02,1.066216e-02,17896
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.724884e-02,-2.772668e-02,1046
veltoward_nose2ell_flyany_framenearfly,1.520511e-02,2.422741e-02,164350
veltoward_nose2ell_flyany_frametouch,2.261551e-02,-3.323147e-02,10107
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.155802e-02,6.713769e-02,76871
veltoward_nose2ell_flyfemale_frametouch,4.224813e-03,-3.902978e-02,4031
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.205386e-01,-1.989475e-02,482
veltoward_nose2ell_flymale_framenearfly,1.869441e-02,-4.450435e-02,87465
veltoward_nose2ell_flymale_frametouch,4.092613e-02,-2.111625e-02,6076
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.971517e-02,2.217936e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.028500e-02,2.806540e+00,600
wing_angle_diff_flyany_framenearfly,8.512636e-02,3.657158e+00,164355
wing_angle_diff_flyany_frametouch,8.840893e-02,2.946531e+00,10107
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.131222e+00,2.144710e+00,2970
wing_angle_diff_flyany_framewinggrooming,4.093133e-01,-1.734315e+00,9394
wing_angle_diff_flyfemale_frameany,1.234385e-01,5.531894e+00,238360
wing_angle_diff_flyfemale_framenearfly,1.260832e-01,9.101327e+00,76872
wing_angle_diff_flyfemale_frametouch,1.234640e-01,1.187445e+01,4031
wing_angle_diff_flyfemale_framewingflick,1.010212e+00,NaN,2581
wing_angle_diff_flymale_frameany,5.608365e-02,-6.200964e-01,240786
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.084844e-02,-2.730105e-01,482
wing_angle_diff_flymale_framenearfly,4.443767e-02,-3.090128e-01,87469
wing_angle_diff_flymale_frametouch,5.388686e-02,-6.593674e-02,6076
wing_angle_diff_flymale_framewingflick,1.265623e+00,3.177790e+00,389
wing_angle_imbalance_flyany_frameany,1.501764e-01,3.327707e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.991576e-01,5.973542e-01,2970
wing_angle_imbalance_flyfemale_frameany,1.516919e-01,2.993037e+00,238360
wing_angle_imbalance_flyfemale_framewingflick,1.905601e-01,NaN,2581
wing_angle_imbalance_flymale_frameany,1.486305e-01,2.720377e+00,240786
wing_angle_imbalance_flymale_framewingflick,2.088336e-01,9.861153e-01,389
wing_anglel_flyany_frameany,-3.420160e-02,-1.151170e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.575842e-01,-1.968652e+00,2970
wing_anglel_flyfemale_frameany,-5.293971e-02,-3.542005e+00,238360
wing_anglel_flyfemale_framewingflick,-4.964639e-01,NaN,2581
wing_anglel_flymale_frameany,-1.556228e-02,1.039697e+00,240786
wing_anglel_flymale_framewingflick,-6.255179e-01,-2.874631e+00,389
wing_angler_flyany_frameany,5.551357e-02,2.652664e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.736376e-01,2.241867e+00,2970
wing_angler_flyfemale_frameany,7.049882e-02,4.990187e+00,238360
wing_angler_flyfemale_framewingflick,5.137479e-01,NaN,2581
wing_angler_flymale_frameany,4.052137e-02,-8.862861e-03,240786
wing_angler_flymale_framewingflick,6.401055e-01,3.337262e+00,389
wing_areal_mm_flyany_frameany,8.449009e-01,-1.346997e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.986995e-01,-1.717274e-01,9394
wing_areal_mm_flyfemale_frameany,8.899743e-01,-1.277595e+00,238360
wing_areal_mm_flymale_frameany,8.003314e-01,-1.191835e+00,240786
wing_arear_mm_flyany_frameany,8.659867e-01,-7.675939e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.105415e-01,1.142718e-02,9394
wing_arear_mm_flyfemale_frameany,9.162051e-01,-6.421346e-01,238360
wing_arear_mm_flymale_frameany,8.162246e-01,-7.919477e-01,240786
wing_trough_angle_flyany_frameany,6.840765e-03,6.701514e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.847445e-03,1.239386e+00,2970
wing_trough_angle_flyfemale_frameany,3.516969e-03,4.092970e-02,238360
wing_trough_angle_flyfemale_framewingflick,-1.722215e-03,NaN,2581
wing_trough_angle_flymale_frameany,1.010966e-02,8.695687e-01,240786
wing_trough_angle_flymale_framewingflick,5.695208e-03,1.208880e+00,389
x_mm_flyany_frameany,-6.335781e+00,-1.556219e+00,479460
y_mm_flyany_frameany,2.043809e+00,7.788114e-01,479460
yaw_flyany_framemove,-1.123107e-02,-7.700923e-01,349065
yaw_flyfemale_framemove,-3.055920e-03,-1.760330e-01,162904
yaw_flymale_framemove,-1.879790e-02,-8.175670e-01,185975
