field,value,zscore,nflyframes
phisideways_flyfemale_framemove,5.178988e-01,6.116888e+00,126918
phisideways_flymale_framemove,4.820280e-01,2.690116e+00,156215
theta_mm_flyany_frameany,-4.594381e-02,-1.732083e+00,479300
velmag_ctr_flyany_frameany,5.249149e+00,-3.449208e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.067303e+00,-4.333726e+00,2760
velmag_ctr_flyany_framebodyturn,8.003425e+00,-4.397630e+00,2174
velmag_ctr_flyany_framecrabwalkall,9.760561e+00,-4.781278e+00,45734
velmag_ctr_flyany_framecrabwalkextreme,6.444948e+00,-3.649714e+00,1277
velmag_ctr_flyany_framejump,4.522889e+01,-1.671724e+00,430
velmag_ctr_flyany_framemove,8.427920e+00,-4.822269e+00,283674
velmag_ctr_flyany_framenearfly,4.567062e+00,-3.823332e+00,252455
velmag_ctr_flyany_framenearwall,5.928833e+00,-3.748947e+00,380557
velmag_ctr_flyany_framenotnearfly_notnearwall,3.193120e+00,-1.731476e+00,72323
velmag_ctr_flyany_framepivotcenter,1.770333e+00,-2.229048e+00,1015
velmag_ctr_flyany_framepivottail,7.009628e+00,-4.418243e+00,7329
velmag_ctr_flyany_framerighting,1.497337e+01,-1.651506e+00,3423
velmag_ctr_flyany_framestop,6.887533e-01,2.726540e-01,195606
velmag_ctr_flyany_frametouch,3.888978e+00,-4.769110e+00,34556
velmag_ctr_flyany_framewalk,1.300721e+01,-3.915008e+00,109155
velmag_ctr_flyany_framewingextension,3.276285e+00,-1.052123e+00,1244
velmag_ctr_flyany_framewingflick,8.502568e+00,-4.157903e+00,698
velmag_ctr_flyany_framewinggrooming,7.886114e-01,-2.199536e+00,60745
velmag_ctr_flyfemale_frameany,5.051867e+00,-3.001258e+00,203321
velmag_ctr_flymale_frameany,5.414548e+00,-3.453646e+00,274173
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.289064e+00,-3.531471e+00,479280
velmag_flyfemale_frameany,4.052088e+00,-3.118770e+00,203321
velmag_flymale_frameany,4.483704e+00,-3.500746e+00,274173
velmag_nose_flyany_frameany,5.687714e+00,-3.388062e+00,479280
velmag_nose_flyfemale_frameany,5.514638e+00,-2.946307e+00,203321
velmag_nose_flymale_frameany,5.833929e+00,-3.397033e+00,274173
velmag_tail_flyany_frameany,5.715160e+00,-3.344903e+00,479280
velmag_tail_flyfemale_frameany,5.549835e+00,-2.897283e+00,203321
velmag_tail_flymale_frameany,5.855241e+00,-3.360678e+00,274173
veltoward_nose2ell_flyany_framebackup_nearfly,-2.196932e+00,-2.389456e+00,2206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.282523e+00,2.777772e+00,21389
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.573456e-01,3.593488e+00,887
veltoward_nose2ell_flyany_framenearfly,4.598985e-01,3.126198e-01,252455
veltoward_nose2ell_flyany_frametouch,4.553924e-01,-2.078254e+00,34556
veltoward_nose2ell_flyfemale_framechase,7.217611e+00,-1.197429e-02,272
veltoward_nose2ell_flyfemale_framenearfly,5.209685e-01,1.529828e+00,124858
veltoward_nose2ell_flyfemale_frametouch,5.796373e-01,1.277135e+00,20805
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.999435e-01,-1.137249e+00,126891
veltoward_nose2ell_flymale_frametouch,3.705828e-01,-2.580478e+00,13540
veltoward_nose2ell_flymale_framewingextension,4.581880e-01,-2.565533e+00,1168
wing_angle_diff_flyany_frameany,2.874459e-01,2.001759e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.719926e-02,4.807748e+00,467
wing_angle_diff_flyany_framenearfly,2.408248e-01,1.917432e+01,252465
wing_angle_diff_flyany_frametouch,1.687910e-01,8.646086e+00,34556
wing_angle_diff_flyany_framewingextension,8.925844e-01,2.624161e+00,1244
wing_angle_diff_flyany_framewingflick,8.357773e-01,1.224629e-01,698
wing_angle_diff_flyany_framewinggrooming,6.128275e-01,8.557521e+00,60746
wing_angle_diff_flyfemale_frameany,1.978483e-01,1.265288e+01,203328
wing_angle_diff_flyfemale_framenearfly,1.684089e-01,1.428633e+01,124862
wing_angle_diff_flyfemale_frametouch,1.250994e-01,1.210427e+01,20991
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.527362e-01,1.852955e+01,274186
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.979428e-01,1.729339e+01,126897
wing_angle_diff_flymale_frametouch,2.081507e-01,6.704306e+00,13540
wing_angle_diff_flymale_framewingflick,8.527386e-01,1.336885e-01,602
wing_angle_imbalance_flyany_frameany,1.727745e-01,6.647723e+00,479300
wing_angle_imbalance_flyany_framewingextension,5.994794e-01,-7.871745e-01,1244
wing_angle_imbalance_flyany_framewingflick,1.913587e-01,2.191975e-01,698
wing_angle_imbalance_flyfemale_frameany,1.630124e-01,4.480466e+00,203328
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.796232e-01,6.252005e+00,274186
wing_angle_imbalance_flymale_framewingflick,1.746366e-01,-5.524833e-01,602
wing_anglel_flyany_frameany,-1.427010e-01,-1.745720e+01,479300
wing_anglel_flyany_framewingextension,-4.861556e-01,-2.673767e-01,1244
wing_anglel_flyany_framewingflick,-4.336827e-01,-2.293513e-01,698
wing_anglel_flyfemale_frameany,-9.732300e-02,-1.010969e+01,203328
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.758169e-01,-1.640767e+01,274186
wing_anglel_flymale_framewingflick,-4.443233e-01,-2.764983e-01,602
wing_angler_flyany_frameany,1.447449e-01,1.656298e+01,479300
wing_angler_flyany_framewingextension,4.064288e-01,1.319082e+00,1244
wing_angler_flyany_framewingflick,4.020946e-01,2.011798e-02,698
wing_angler_flyfemale_frameany,1.005253e-01,9.338790e+00,203328
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.769193e-01,1.466873e+01,274186
wing_angler_flymale_framewingflick,4.084153e-01,-1.668496e-02,602
wing_areal_mm_flyany_frameany,8.727654e-01,-2.548823e-01,479300
wing_areal_mm_flyany_framewingextension,1.007396e+00,7.320874e-02,1244
wing_areal_mm_flyany_framewinggrooming,7.119976e-01,5.014737e+00,60746
wing_areal_mm_flyfemale_frameany,9.376297e-01,1.310036e-01,203328
wing_areal_mm_flymale_frameany,8.262923e-01,-1.422258e-01,274186
wing_arear_mm_flyany_frameany,8.768883e-01,-2.164249e-01,479300
wing_arear_mm_flyany_framewingextension,9.206643e-01,8.455988e-01,1244
wing_arear_mm_flyany_framewinggrooming,6.939822e-01,3.815033e+00,60746
wing_arear_mm_flyfemale_frameany,9.402829e-01,1.307934e-01,203328
wing_arear_mm_flymale_frameany,8.309079e-01,-9.822367e-02,274186
wing_trough_angle_flyany_frameany,-1.841757e-03,-2.062522e+00,479300
wing_trough_angle_flyany_framewingextension,-3.732683e-02,5.112493e-01,1244
wing_trough_angle_flyany_framewingflick,-3.119787e-02,-7.671508e-01,698
wing_trough_angle_flyfemale_frameany,-3.146056e-04,-1.124928e+00,203328
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.891199e-03,-1.725054e+00,274186
wing_trough_angle_flymale_framewingflick,-4.524847e-02,-2.008103e+00,602
x_mm_flyany_frameany,-3.054830e+01,-7.807971e+00,479300
y_mm_flyany_frameany,4.980004e+00,2.259324e+00,479300
yaw_flyany_framemove,-1.684840e-02,-1.548155e+00,283694
yaw_flyfemale_framemove,-9.142256e-03,-5.835334e-01,126918
yaw_flymale_framemove,-2.282884e-02,-1.367656e+00,156215
