field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.498641e+00,-5.999302e+00,239710
velmag_ctr_flymale_framechase,1.382490e+01,-1.381782e+00,2332
velmag_flyany_frameany,5.046821e+00,-4.188320e+00,455449
velmag_flyfemale_frameany,6.144637e+00,-1.899485e+00,215739
velmag_flymale_frameany,4.058787e+00,-5.546903e+00,239710
velmag_nose_flyany_frameany,5.733460e+00,-4.954224e+00,455449
velmag_nose_flyfemale_frameany,6.917125e+00,-2.762515e+00,215739
velmag_nose_flymale_frameany,4.668162e+00,-6.208704e+00,239710
velmag_tail_flyany_frameany,5.768831e+00,-4.909013e+00,455449
velmag_tail_flyfemale_frameany,6.965514e+00,-2.710283e+00,215739
velmag_tail_flymale_frameany,4.691817e+00,-6.169787e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.563722e-02,5.842630e-02,1210
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.394611e-03,-3.834422e-02,10202
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.461949e-02,-5.262484e-02,436
veltoward_nose2ell_flyany_framenearfly,5.054715e-03,-2.224325e-01,142755
veltoward_nose2ell_flyany_frametouch,1.361593e-02,-1.333203e-01,15753
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.812726e-03,-1.671031e-02,66362
veltoward_nose2ell_flyfemale_frametouch,1.141781e-02,-6.299712e-02,4905
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.421319e-01,-7.522753e-02,2332
veltoward_nose2ell_flymale_framenearfly,1.483541e-02,-1.133966e-01,76393
veltoward_nose2ell_flymale_frametouch,1.559424e-02,-1.223188e-01,10848
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.226404e-02,-3.560452e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.415103e-02,-4.621207e-01,2518
wing_angle_diff_flyany_framenearfly,1.201268e-02,-2.392656e+00,142763
wing_angle_diff_flyany_frametouch,1.117966e-02,-1.973709e+00,15753
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.667717e-01,6.784255e+00,1588
wing_angle_diff_flyfemale_frameany,1.115962e-02,-3.728974e+00,215748
wing_angle_diff_flyfemale_framenearfly,9.513186e-03,-2.729841e+00,66366
wing_angle_diff_flyfemale_frametouch,5.604078e-03,-2.638360e+00,4905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.325802e-02,-2.533830e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.335645e-02,-3.586245e-01,2332
wing_angle_diff_flymale_framenearfly,1.426223e-02,-1.711760e+00,76397
wing_angle_diff_flymale_frametouch,1.619769e-02,-1.566456e+00,10848
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.338754e-02,-6.628939e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.836430e-02,-6.407394e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.890846e-02,-5.000869e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.022070e-03,4.054739e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.255777e-02,4.452632e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.939938e-03,2.516970e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.028611e-02,-1.954558e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.371739e-02,-1.230040e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.719796e-02,-1.737362e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.112904e+00,6.037077e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.541732e-01,9.937609e-01,1588
wing_areal_mm_flyfemale_frameany,1.174459e+00,5.348535e+00,215748
wing_areal_mm_flymale_frameany,1.057503e+00,5.895039e+00,239720
wing_arear_mm_flyany_frameany,1.118456e+00,6.023148e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.175610e-01,-1.092382e+00,1588
wing_arear_mm_flyfemale_frameany,1.179473e+00,5.307360e+00,215748
wing_arear_mm_flymale_frameany,1.063541e+00,5.946364e+00,239720
wing_trough_angle_flyany_frameany,1.257229e-02,2.226384e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.705674e-02,2.809808e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.536285e-03,6.686948e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.385046e+00,1.937354e+00,455468
y_mm_flyany_frameany,-1.333847e+00,-5.036204e-02,455468
yaw_flyany_framemove,-1.827711e-02,-1.633599e+00,196620
yaw_flyfemale_framemove,-2.309755e-02,-1.560390e+00,116473
yaw_flymale_framemove,-1.393871e-02,-7.011611e-01,80147
