field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.230898e-01,-1.462500e+00,10863
velmag_ctr_flyfemale_frameany,7.079671e+00,-5.629225e-01,238360
velmag_ctr_flymale_frameany,8.085647e+00,-1.267910e-02,239256
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.613738e+00,-1.920502e-01,479444
velmag_flyfemale_frameany,6.109775e+00,-4.537160e-01,238360
velmag_flymale_frameany,7.140182e+00,9.211323e-02,239256
velmag_nose_flyany_frameany,7.895329e+00,-4.132197e-01,479444
velmag_nose_flyfemale_frameany,7.432611e+00,-6.563191e-01,238360
velmag_nose_flymale_frameany,8.379260e+00,-1.104126e-01,239256
velmag_tail_flyany_frameany,7.899508e+00,-4.040177e-01,479444
velmag_tail_flyfemale_frameany,7.440697e+00,-6.462939e-01,238360
velmag_tail_flymale_frameany,8.378897e+00,-1.041972e-01,239256
veltoward_nose2ell_flyany_framebackup_nearfly,-2.138948e+00,-2.045200e+00,1689
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.742450e+00,5.718626e+00,16619
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.724834e-01,2.067466e+00,704
veltoward_nose2ell_flyany_framenearfly,5.082412e-01,1.107640e+00,192685
veltoward_nose2ell_flyany_frametouch,6.817410e-01,-1.548395e+00,11361
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.650341e-01,1.757164e+00,96153
veltoward_nose2ell_flyfemale_frametouch,4.794237e-01,3.760539e-01,5798
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.412970e-01,-9.010843e-01,95699
veltoward_nose2ell_flymale_frametouch,8.785560e-01,-1.773864e+00,5518
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.430647e-02,-4.349649e+00,479465
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.340828e-03,-2.341849e+00,342
wing_angle_diff_flyany_framenearfly,1.906114e-02,-3.325873e+00,192693
wing_angle_diff_flyany_frametouch,2.500508e-02,-2.140231e+00,11361
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.087632e-01,-2.244823e+00,10863
wing_angle_diff_flyfemale_frameany,2.434568e-02,-3.908032e+00,238371
wing_angle_diff_flyfemale_framenearfly,1.758368e-02,-3.361673e+00,96159
wing_angle_diff_flyfemale_frametouch,2.466262e-02,-1.422765e+00,5798
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.290769e-02,-3.602002e+00,239266
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.952688e-02,-2.672251e+00,95701
wing_angle_diff_flymale_frametouch,2.553121e-02,-2.097335e+00,5518
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304476e-01,-6.152033e-01,479465
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.305379e-01,-9.633670e-01,238371
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299390e-01,-2.133547e-01,239266
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.650901e-03,5.490339e+00,479465
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.758612e-03,3.516840e+00,238371
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.875554e-02,5.354075e+00,239266
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.195737e-02,-1.827361e+00,479465
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.158707e-02,-2.476982e+00,238371
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.166323e-02,-7.247930e-01,239266
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.659494e-01,2.688494e+00,479465
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.358761e-01,1.647701e+00,10863
wing_areal_mm_flyfemale_frameany,1.037802e+00,2.905296e+00,238371
wing_areal_mm_flymale_frameany,8.957780e-01,1.943646e+00,239266
wing_arear_mm_flyany_frameany,9.729194e-01,2.771159e+00,479465
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.341186e-01,1.288149e+00,10863
wing_arear_mm_flyfemale_frameany,1.036912e+00,2.775026e+00,238371
wing_arear_mm_flymale_frameany,9.106326e-01,2.291973e+00,239266
wing_trough_angle_flyany_frameany,1.877711e-02,3.985162e+00,479465
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.088393e-03,1.122635e+00,238371
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.848622e-02,4.431320e+00,239266
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.840523e+00,2.375601e+00,479465
y_mm_flyany_frameany,2.757219e+00,1.432384e+00,479465
yaw_flyany_framemove,-2.336086e-02,-2.208044e+00,298320
yaw_flyfemale_framemove,-2.066753e-02,-1.344540e+00,143650
yaw_flymale_framemove,-2.638681e-02,-1.687546e+00,153925
