field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.460299e+00,1.677146e+00,239700
velmag_ctr_flymale_framechase,1.111263e+01,-2.540456e+00,398
velmag_flyany_frameany,7.655274e+00,2.902179e+00,455430
velmag_flyfemale_frameany,8.051404e+00,4.049709e+00,215730
velmag_flymale_frameany,7.298757e+00,1.531321e+00,239700
velmag_nose_flyany_frameany,9.207124e+00,2.924505e+00,455430
velmag_nose_flyfemale_frameany,9.727343e+00,4.005985e+00,215730
velmag_nose_flymale_frameany,8.738927e+00,1.580909e+00,239700
velmag_tail_flyany_frameany,9.238699e+00,2.964857e+00,455430
velmag_tail_flyfemale_frameany,9.778126e+00,4.067146e+00,215730
velmag_tail_flymale_frameany,8.753215e+00,1.598398e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.378205e-02,-1.176946e-01,2608
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.853555e-02,1.906837e-02,23468
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.564288e-02,-4.516310e-02,1447
veltoward_nose2ell_flyany_framenearfly,2.253720e-02,1.271370e-01,229324
veltoward_nose2ell_flyany_frametouch,1.772464e-02,-3.076723e-02,22135
veltoward_nose2ell_flyfemale_framechase,3.480916e-01,-1.054273e+00,367
veltoward_nose2ell_flyfemale_framenearfly,2.406874e-02,1.010327e-01,104972
veltoward_nose2ell_flyfemale_frametouch,2.243234e-02,9.506485e-02,9506
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.207727e-01,-5.305091e-02,398
veltoward_nose2ell_flymale_framenearfly,2.115882e-02,-1.295812e-02,124352
veltoward_nose2ell_flymale_frametouch,1.348771e-02,-6.365544e-02,12629
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.517927e-02,-2.502533e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.526397e-02,8.379855e-01,765
wing_angle_diff_flyany_framenearfly,3.476685e-02,-1.230183e+00,229337
wing_angle_diff_flyany_frametouch,3.741064e-02,-7.324139e-02,22135
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.702240e-01,-4.664279e+00,4652
wing_angle_diff_flyfemale_frameany,5.518641e-02,-5.249761e-01,215739
wing_angle_diff_flyfemale_framenearfly,5.472952e-02,1.077144e+00,104979
wing_angle_diff_flyfemale_frametouch,5.689798e-02,3.463472e+00,9506
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.717285e-02,-3.091146e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.251029e-02,-8.406677e-01,398
wing_angle_diff_flymale_framenearfly,1.680044e-02,-2.214925e+00,124358
wing_angle_diff_flymale_frametouch,1.987203e-02,-1.071622e+00,12629
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376194e-01,1.599741e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409119e-01,1.503465e+00,215739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.346561e-01,1.290119e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.864969e-02,-5.306980e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.714236e-02,-1.765761e+00,215739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.100628e-02,4.845984e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.529585e-03,-4.903041e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.804405e-02,-2.645456e+00,215739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-3.833433e-03,-4.660249e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.667271e-01,2.055367e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.911999e-01,-3.832315e-01,4652
wing_areal_mm_flyfemale_frameany,9.584782e-01,7.314394e-02,215739
wing_areal_mm_flymale_frameany,9.741511e-01,4.058299e+00,239710
wing_arear_mm_flyany_frameany,9.558487e-01,1.576928e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.657769e-01,-1.914147e+00,4652
wing_arear_mm_flyfemale_frameany,9.431851e-01,-4.298801e-01,215739
wing_arear_mm_flymale_frameany,9.672458e-01,3.685602e+00,239710
wing_trough_angle_flyany_frameany,-1.059660e-02,-4.854833e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.627837e-03,-3.011953e+00,215739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.326849e-02,-3.898491e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.157136e+00,-1.252211e-01,455449
y_mm_flyany_frameany,-1.432897e+01,-6.883822e+00,455449
yaw_flyany_framemove,3.288902e-02,4.045624e+00,384407
yaw_flyfemale_framemove,3.741114e-02,3.039971e+00,180393
yaw_flymale_framemove,2.881911e-02,2.477926e+00,204014
