field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,5.803006e+00,7.799437e-01,320
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.008060e+00,4.539878e+00,18148
velmag_ctr_flyfemale_frameany,2.857133e+00,-5.684433e+00,244818
velmag_ctr_flymale_frameany,2.026179e+00,-7.111613e+00,234013
velmag_ctr_flymale_framechase,9.295031e+00,-4.455708e+00,378
velmag_flyany_frameany,1.784819e+00,-6.864201e+00,479380
velmag_flyfemale_frameany,2.145716e+00,-5.708100e+00,244818
velmag_flymale_frameany,1.403957e+00,-7.044363e+00,234013
velmag_nose_flyany_frameany,2.811583e+00,-6.887665e+00,479380
velmag_nose_flyfemale_frameany,3.204476e+00,-5.719437e+00,244818
velmag_nose_flymale_frameany,2.396311e+00,-7.117283e+00,234013
velmag_tail_flyany_frameany,2.813774e+00,-6.868327e+00,479380
velmag_tail_flyfemale_frameany,3.214823e+00,-5.696649e+00,244818
velmag_tail_flymale_frameany,2.388994e+00,-7.100455e+00,234013
veltoward_nose2ell_flyany_framebackup_nearfly,-2.311542e+00,-2.638415e+00,270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.230748e+00,-5.964639e+00,1808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.351122e-01,-3.819048e+00,137497
veltoward_nose2ell_flyany_frametouch,1.292967e+00,1.477564e+00,8435
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.095836e-01,4.907843e-01,77349
veltoward_nose2ell_flyfemale_frametouch,1.162670e+00,6.122957e+00,3544
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.965216e+00,-2.544954e+00,378
veltoward_nose2ell_flymale_framenearfly,1.653858e-01,-2.630394e+00,59962
veltoward_nose2ell_flymale_frametouch,1.470012e+00,-2.151253e-01,4705
veltoward_nose2ell_flymale_framewingextension,1.819092e+00,-1.834714e+00,281
wing_angle_diff_flyany_frameany,6.723559e-02,-4.969681e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,1.887704e-01,-2.675022e+00,454
wing_angle_diff_flyany_framechase,7.859938e-02,2.764558e+00,444
wing_angle_diff_flyany_framenearfly,5.758960e-02,4.340805e-01,137509
wing_angle_diff_flyany_frametouch,6.949761e-02,1.004036e+00,8435
wing_angle_diff_flyany_framewingextension,8.149636e-01,4.938707e-01,320
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.997171e-01,2.237286e+00,18149
wing_angle_diff_flyfemale_frameany,5.419805e-02,-1.148280e+00,244828
wing_angle_diff_flyfemale_framenearfly,4.871640e-02,9.878816e-02,77355
wing_angle_diff_flyfemale_frametouch,4.536024e-02,1.314591e+00,3730
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.101813e-02,1.692845e-01,234023
wing_angle_diff_flymale_frameattemptedcopulation,1.862024e-01,-2.791535e+00,358
wing_angle_diff_flymale_framechase,6.667436e-02,7.277800e-01,378
wing_angle_diff_flymale_framenearfly,6.894028e-02,7.568283e-01,59968
wing_angle_diff_flymale_frametouch,9.402614e-02,9.007377e-01,4705
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296633e-01,-6.643054e-01,479400
wing_angle_imbalance_flyany_framewingextension,6.261614e-01,-7.911588e-02,320
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326520e-01,-5.621257e-01,244828
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265568e-01,-5.645732e-01,234023
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.088771e-02,1.231545e+00,479400
wing_anglel_flyany_framewingextension,-5.093329e-01,-8.174139e-01,320
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.315968e-02,2.031476e+00,244828
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.902576e-02,1.489258e-01,234023
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.634787e-02,4.220219e-01,479400
wing_angler_flyany_framewingextension,3.056307e-01,-5.096438e-01,320
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.103837e-02,3.035740e-01,244828
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.199237e-02,4.276112e-01,234023
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.247265e-01,-1.856201e+00,479400
wing_areal_mm_flyany_framewingextension,1.096093e+00,1.532708e+00,320
wing_areal_mm_flyany_framewinggrooming,6.111758e-01,4.995688e-01,18149
wing_areal_mm_flyfemale_frameany,8.677496e-01,-1.638442e+00,244828
wing_areal_mm_flymale_frameany,7.790877e-01,-1.908344e+00,234023
wing_arear_mm_flyany_frameany,8.373764e-01,-1.566079e+00,479400
wing_arear_mm_flyany_framewingextension,9.285129e-01,5.527759e-01,320
wing_arear_mm_flyany_framewinggrooming,6.263102e-01,8.739081e-01,18149
wing_arear_mm_flyfemale_frameany,8.767743e-01,-1.497893e+00,244828
wing_arear_mm_flymale_frameany,7.955097e-01,-1.487663e+00,234023
wing_trough_angle_flyany_frameany,9.768861e-03,1.283809e+00,479400
wing_trough_angle_flyany_framewingextension,-9.078662e-02,-7.600335e-01,320
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.174192e-02,1.733096e+00,244828
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.720713e-03,2.167873e-01,234023
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.672383e+01,-3.972478e+00,479400
y_mm_flyany_frameany,3.357841e+00,1.708056e+00,479400
yaw_flyany_framemove,1.483319e-03,5.836191e-01,166162
yaw_flyfemale_framemove,-6.675486e-03,-2.048810e-01,100767
yaw_flymale_framemove,9.946665e-03,1.011969e+00,65071
