field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,4.804302e-04,-3.894958e-01,6.241000e-01,3.759000e-01,1,4,1893824
fractime_flyany_framepivotcenter_nearfly,2.031388e-04,-1.862546e-01,5.408000e-01,4.592000e-01,1,4,1893824
fractime_flyany_framepivotcenter_nearwall,2.987796e-04,1.700522e-01,3.788000e-01,6.212000e-01,1,4,1893824
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.593937e-04,-6.746086e-01,7.722000e-01,2.278000e-01,1,4,1893824
fractime_flyany_framepivotcenter_stop,1.169384e-04,-8.270202e-01,7.929000e-01,2.071000e-01,1,4,1893824
fractime_flyany_framepivottail,3.431809e-02,1.540786e+00,6.760000e-02,9.324000e-01,1,4,1893824
fractime_flyany_framepivottail_nearfly,1.447196e-02,1.068487e+00,1.465000e-01,8.535000e-01,1,4,1893824
fractime_flyany_framepivottail_nearwall,3.412094e-02,1.585095e+00,5.900000e-02,9.410000e-01,1,4,1893824
fractime_flyany_framepivottail_notnearfly_notnearwall,1.322538e-04,-1.230999e+00,9.537000e-01,4.630000e-02,1,4,1893824
fractime_flyany_framerighting,5.714257e-03,2.468638e+00,2.220000e-02,9.778000e-01,1,4,1893824
fractime_flyany_framerighting_nearfly,1.534233e-03,2.003752e+00,3.960000e-02,9.604000e-01,1,4,1893824
fractime_flyany_framerighting_nearwall,4.161868e-03,2.909685e+00,1.420000e-02,9.858000e-01,1,4,1893824
fractime_flyany_framerighting_notnearfly_notnearwall,1.361817e-03,1.408181e+00,8.840000e-02,9.116000e-01,1,4,1893824
fractime_flyany_framestop,3.238255e-01,-1.923225e+00,9.855000e-01,1.450000e-02,1,4,1893824
fractime_flyany_framestop_nearfly,1.057603e-01,-1.051225e+00,8.833000e-01,1.167000e-01,1,4,1893824
fractime_flyany_framestop_nearwall,2.185861e-01,-5.098673e-01,6.937000e-01,3.063000e-01,1,4,1893824
fractime_flyany_framestop_notnearfly_notnearwall,9.485112e-02,-1.620953e+00,9.687000e-01,3.130000e-02,1,4,1893824
fractime_flyany_framestop_notwinggrooming,2.630649e-01,-1.462791e+00,9.585000e-01,4.150000e-02,1,4,1893824
fractime_flyany_frametouch,2.475180e-02,-2.153371e-01,5.010000e-01,4.990000e-01,1,4,1893824
fractime_flyany_frametouch_notchase,2.436464e-02,-3.188221e-02,4.218000e-01,5.782000e-01,1,4,1893824
fractime_flyany_framewalk,3.593056e-01,8.403115e-01,1.707000e-01,8.293000e-01,1,4,1893824
fractime_flyany_framewalk_nearfly,1.104698e-01,1.764694e-01,3.930000e-01,6.070000e-01,1,4,1893824
fractime_flyany_framewalk_nearwall,3.293659e-01,1.126047e+00,1.171000e-01,8.829000e-01,1,4,1893824
fractime_flyany_framewalk_notnearfly_notnearwall,2.774586e-02,-2.548491e-01,6.268000e-01,3.732000e-01,1,4,1893824
fractime_flyany_framewingextension,4.330951e-04,-4.408149e-01,6.347000e-01,3.653000e-01,1,4,1893824
fractime_flyany_framewingextension_nearfly,3.434365e-04,-4.445685e-01,6.453000e-01,3.547000e-01,1,4,1893824
fractime_flyany_framewingextension_notchase,2.896436e-04,-4.836919e-01,6.366000e-01,3.634000e-01,1,4,1893824
fractime_flyany_framewingextension_notnearfly,8.965865e-05,1.230008e-01,3.986000e-01,6.014000e-01,1,4,1893824
fractime_flyany_framewingflick,1.383166e-04,-5.576668e-01,7.841000e-01,2.159000e-01,1,4,1893824
fractime_flyany_framewingflick_nearfly,8.233128e-05,-4.767677e-01,7.485000e-01,2.515000e-01,1,4,1893824
fractime_flyany_framewingflick_notnearfly,5.598535e-05,-6.103091e-01,7.739000e-01,2.261000e-01,1,4,1893824
fractime_flyany_framewinggrooming,6.142601e-02,-1.808377e+00,9.755000e-01,2.450000e-02,1,4,1893824
fractime_flyany_framewinggrooming_nearfly,9.303595e-03,-1.844579e+00,9.860000e-01,1.400000e-02,1,4,1893824
fractime_flyany_framewinggrooming_nearwall,2.090051e-02,-7.481898e-01,7.798000e-01,2.202000e-01,1,4,1893824
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.768887e-02,-1.469365e+00,9.512000e-01,4.880000e-02,1,4,1893824
fractime_flyfemale_firsthalf_framechase,5.173018e-04,-2.898032e-01,5.877000e-01,4.123000e-01,1,4,446323
fractime_flyfemale_firsthalf_frametouch,2.478275e-02,9.788561e-03,4.309000e-01,5.691000e-01,1,4,446323
fractime_flyfemale_frameattemptedcopulation,5.607770e-06,-3.319573e-01,6.911000e-01,3.089000e-01,1,4,896487
fractime_flyfemale_framebackup,6.551053e-03,1.691288e+00,4.420000e-02,9.558000e-01,1,4,896487
fractime_flyfemale_framebodyturn,1.312107e-02,2.466614e+00,4.700000e-03,9.953000e-01,1,4,896487
fractime_flyfemale_framechase,4.765532e-04,-2.122922e-01,5.176000e-01,4.824000e-01,1,4,896487
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,6.274000e-01,3.726000e-01,1,4,896487
fractime_flyfemale_framecrabwalkall,9.636347e-02,1.398629e+00,6.360000e-02,9.364000e-01,1,4,896487
fractime_flyfemale_framecrabwalkextreme,2.524688e-03,5.566640e-01,2.754000e-01,7.246000e-01,1,4,896487
fractime_flyfemale_framejump,5.685731e-03,4.283429e+00,0.000000e+00,1.000000e+00,1,4,896487
fractime_flyfemale_framemove,6.625946e-01,1.627827e+00,3.140000e-02,9.686000e-01,1,4,896487
fractime_flyfemale_framenotanybehavior,2.073554e-01,7.975712e-01,1.836000e-01,8.164000e-01,1,4,896487
fractime_flyfemale_framepivotcenter,6.786107e-04,-1.449900e-01,5.488000e-01,4.512000e-01,1,4,896487
fractime_flyfemale_framepivottail,2.945536e-02,4.247474e-01,3.258000e-01,6.742000e-01,1,4,896487
fractime_flyfemale_framerighting,6.194988e-03,1.608870e+00,7.250000e-02,9.275000e-01,1,4,896487
fractime_flyfemale_framestop,3.374054e-01,-1.627827e+00,9.686000e-01,3.140000e-02,1,4,896487
fractime_flyfemale_frametouch,2.442851e-02,9.585809e-01,1.267000e-01,8.733000e-01,1,4,896487
fractime_flyfemale_framewalk,3.627167e-01,1.383260e+00,6.190000e-02,9.381000e-01,1,4,896487
fractime_flyfemale_framewingextension,6.255669e-05,-2.692326e-01,6.478000e-01,3.522000e-01,1,4,896487
fractime_flyfemale_framewingflick,1.086366e-04,-3.621778e-01,6.130000e-01,3.870000e-01,1,4,896487
fractime_flyfemale_framewinggrooming,6.758863e-02,-1.597969e+00,9.648000e-01,3.520000e-02,1,4,896487
fractime_flyfemale_secondhalf_framechase,4.353869e-04,-1.181703e-01,4.043000e-01,5.957000e-01,1,4,450309
fractime_flyfemale_secondhalf_frametouch,2.408352e-02,2.381148e+00,2.730000e-02,9.727000e-01,1,4,450309
fractime_flyfirsthalf_framebackup,5.926309e-03,1.090865e+00,1.136000e-01,8.864000e-01,1,4,957035
fractime_flyfirsthalf_framebodyturn,1.367017e-02,1.819527e+00,2.430000e-02,9.757000e-01,1,4,957035
fractime_flyfirsthalf_framechase,1.798264e-03,-5.690101e-01,7.457000e-01,2.543000e-01,1,4,957035
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,4.353000e-01,5.647000e-01,1,4,957035
fractime_flyfirsthalf_framecrabwalkall,1.161811e-01,1.809230e+00,3.190000e-02,9.681000e-01,1,4,957035
fractime_flyfirsthalf_framecrabwalkextreme,4.322496e-03,2.446871e+00,6.400000e-03,9.936000e-01,1,4,957035
fractime_flyfirsthalf_framejump,6.203820e-03,6.433233e+00,0.000000e+00,1.000000e+00,1,4,957035
fractime_flyfirsthalf_framemove,6.653037e-01,1.424992e+00,7.070000e-02,9.293000e-01,1,4,957035
fractime_flyfirsthalf_framepivotcenter,4.055702e-04,-6.086493e-01,7.205000e-01,2.795000e-01,1,4,957035
fractime_flyfirsthalf_framepivottail,3.511012e-02,9.918894e-01,1.702000e-01,8.298000e-01,1,4,957035
fractime_flyfirsthalf_framerighting,6.168318e-03,2.313458e+00,2.520000e-02,9.748000e-01,1,4,957035
fractime_flyfirsthalf_framestop,3.346963e-01,-1.424992e+00,9.293000e-01,7.070000e-02,1,4,957035
fractime_flyfirsthalf_frametouch,2.633367e-02,-6.144743e-01,7.176000e-01,2.824000e-01,1,4,957035
fractime_flyfirsthalf_framewalk,3.495161e-01,2.982853e-01,3.507000e-01,6.493000e-01,1,4,957035
fractime_flyfirsthalf_framewingextension,7.021289e-04,-3.645210e-01,5.854000e-01,4.146000e-01,1,4,957035
fractime_flyfirsthalf_framewingflick,1.422936e-04,-7.274998e-01,8.404000e-01,1.596000e-01,1,4,957035
fractime_flyfirsthalf_framewinggrooming,7.188440e-02,-1.316017e+00,9.307000e-01,6.930000e-02,1,4,957035
fractime_flymale_firsthalf_frameattemptedcopulation,1.408940e-04,-2.942431e-01,6.048000e-01,3.952000e-01,1,4,508650
fractime_flymale_firsthalf_framechase,3.037493e-03,-5.666689e-01,7.468000e-01,2.532000e-01,1,4,508650
fractime_flymale_firsthalf_frametouch,2.759315e-02,-7.007779e-01,7.732000e-01,2.268000e-01,1,4,508650
fractime_flymale_frameattemptedcopulation,7.459031e-05,-3.598742e-01,6.414000e-01,3.586000e-01,1,4,993586
fractime_flymale_framebackup,6.278682e-03,1.805614e+00,3.500000e-02,9.650000e-01,1,4,993586
fractime_flymale_framebodyturn,1.347796e-02,1.444116e+00,5.950000e-02,9.405000e-01,1,4,993586
fractime_flymale_framechase,2.014316e-03,-6.158531e-01,7.794000e-01,2.206000e-01,1,4,993586
fractime_flymale_framechase_notwingextension,1.739461e-03,-6.484032e-01,7.994000e-01,2.006000e-01,1,4,993586
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,3.612000e-01,6.388000e-01,1,4,993586
fractime_flymale_framecrabwalkall,1.519706e-01,2.528109e+00,1.700000e-03,9.983000e-01,1,4,993586
fractime_flymale_framecrabwalkextreme,5.987499e-03,2.793086e+00,6.000000e-03,9.940000e-01,1,4,993586
fractime_flymale_framejump,5.449442e-03,7.291735e+00,0.000000e+00,1.000000e+00,1,4,993586
fractime_flymale_framemove,6.879030e-01,1.956042e+00,2.270000e-02,9.773000e-01,1,4,993586
fractime_flymale_framenotanybehavior,2.083005e-01,2.385613e+00,1.890000e-02,9.811000e-01,1,4,993586
fractime_flymale_framepivotcenter,3.001003e-04,-6.702189e-01,7.288000e-01,2.712000e-01,1,4,993586
fractime_flymale_framepivottail,3.882022e-02,2.312285e+00,1.120000e-02,9.888000e-01,1,4,993586
fractime_flymale_framerighting,5.161912e-03,3.537946e+00,3.200000e-03,9.968000e-01,1,4,993586
fractime_flymale_framestop,3.120970e-01,-1.956042e+00,9.773000e-01,2.270000e-02,1,4,993586
fractime_flymale_frametouch,2.497719e-02,-5.396798e-01,6.813000e-01,3.187000e-01,1,4,993586
fractime_flymale_frametouch_notchase,2.427977e-02,-4.545356e-01,6.363000e-01,3.637000e-01,1,4,993586
fractime_flymale_framewalk,3.565276e-01,1.719848e-01,4.327000e-01,5.673000e-01,1,4,993586
fractime_flymale_framewingextension,7.238015e-04,-4.447512e-01,6.401000e-01,3.599000e-01,1,4,993586
fractime_flymale_framewingflick,1.658979e-04,-5.703058e-01,8.046000e-01,1.954000e-01,1,4,993586
fractime_flymale_framewinggrooming,5.495664e-02,-1.443797e+00,9.445000e-01,5.550000e-02,1,4,993586
fractime_flymale_secondhalf_frameattemptedcopulation,8.439103e-06,-4.089123e-01,6.408000e-01,3.592000e-01,1,4,484904
fractime_flymale_secondhalf_framechase,9.772259e-04,-5.943646e-01,7.586000e-01,2.414000e-01,1,4,484904
fractime_flymale_secondhalf_frametouch,2.235812e-02,-2.180079e-01,4.919000e-01,5.081000e-01,1,4,484904
fractime_flysecondhalf_framebackup,6.895753e-03,2.600146e+00,9.500000e-03,9.905000e-01,1,4,936709
fractime_flysecondhalf_framebodyturn,1.296498e-02,2.357962e+00,5.700000e-03,9.943000e-01,1,4,936709
fractime_flysecondhalf_framechase,6.985224e-04,-5.825460e-01,7.602000e-01,2.398000e-01,1,4,936709
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,4.674000e-01,5.326000e-01,1,4,936709
fractime_flysecondhalf_framecrabwalkall,1.346842e-01,2.825893e+00,0.000000e+00,1.000000e+00,1,4,936709
fractime_flysecondhalf_framecrabwalkextreme,4.363459e-03,2.056065e+00,1.950000e-02,9.805000e-01,1,4,936709
fractime_flysecondhalf_framejump,4.968758e-03,5.174229e+00,0.000000e+00,1.000000e+00,1,4,936709
fractime_flysecondhalf_framemove,6.873717e-01,2.285696e+00,5.700000e-03,9.943000e-01,1,4,936709
fractime_flysecondhalf_framepivotcenter,5.584103e-04,-1.889438e-01,5.388000e-01,4.612000e-01,1,4,936709
fractime_flysecondhalf_framepivottail,3.350771e-02,1.979872e+00,2.510000e-02,9.749000e-01,1,4,936709
fractime_flysecondhalf_framerighting,5.262605e-03,2.507227e+00,1.420000e-02,9.858000e-01,1,4,936709
fractime_flysecondhalf_framestop,3.126283e-01,-2.285696e+00,9.943000e-01,5.700000e-03,1,4,936709
fractime_flysecondhalf_frametouch,2.315331e-02,4.044331e-01,2.571000e-01,7.429000e-01,1,4,936709
fractime_flysecondhalf_framewalk,3.693094e-01,1.294871e+00,8.210000e-02,9.179000e-01,1,4,936709
fractime_flysecondhalf_framewingextension,1.648327e-04,-4.608067e-01,6.371000e-01,3.629000e-01,1,4,936709
fractime_flysecondhalf_framewingflick,1.343641e-04,-2.276453e-01,5.730000e-01,4.270000e-01,1,4,936709
fractime_flysecondhalf_framewinggrooming,5.066958e-02,-2.143008e+00,9.940000e-01,6.000000e-03,1,4,936709
magveldiff_nose2ell_flyany_framenearfly,1.329375e+01,1.333704e+00,8.670000e-02,9.133000e-01,1,4,684226
magveldiff_nose2ell_flyany_frametouch,1.028686e+01,1.315304e+00,8.550000e-02,9.145000e-01,1,4,46886
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.285453e+01,1.349791e+00,7.510000e-02,9.249000e-01,1,4,320469
magveldiff_nose2ell_flyfemale_frametouch,9.637379e+00,1.065455e+00,1.300000e-01,8.700000e-01,1,4,21845
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.044962e+01,1.323768e+00,1.247000e-01,8.753000e-01,1,2,1645
magveldiff_nose2ell_flymale_framenearfly,1.368238e+01,1.198885e+00,1.100000e-01,8.900000e-01,1,4,362310
magveldiff_nose2ell_flymale_frametouch,1.090664e+01,1.312642e+00,8.090000e-02,9.191000e-01,1,4,24796
magveldiff_nose2ell_flymale_framewingextension,9.408262e+00,1.785092e+00,3.810000e-02,9.619000e-01,1,2,600
max_absdwing_angle_flyany_frameany,1.596143e+00,4.257049e-01,3.312000e-01,6.688000e-01,1,4,1893744
max_absdwing_angle_flyany_framechase,1.156519e+00,-1.258380e+00,9.164000e-01,8.360000e-02,1,4,2288
max_absdwing_angle_flyany_framenearfly,1.451139e+00,3.752970e-01,3.523000e-01,6.477000e-01,1,4,684226
max_absdwing_angle_flyany_frametouch,1.653604e+00,1.127183e+00,1.143000e-01,8.857000e-01,1,4,46886
max_absdwing_angle_flyany_framewingextension,5.748681e+00,8.284007e-01,1.971000e-01,8.029000e-01,1,2,665
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.360535e+00,8.074567e-01,1.959000e-01,8.041000e-01,1,4,116229
max_absdwing_angle_flyfemale_frameany,1.503085e+00,3.077292e-01,3.906000e-01,6.094000e-01,1,4,896487
max_absdwing_angle_flyfemale_framenearfly,1.393277e+00,4.338091e-01,3.321000e-01,6.679000e-01,1,4,320469
max_absdwing_angle_flyfemale_frametouch,1.557936e+00,9.140400e-01,1.701000e-01,8.299000e-01,1,4,21845
max_absdwing_angle_flymale_frameany,1.679479e+00,3.844983e-01,3.548000e-01,6.452000e-01,1,4,993586
max_absdwing_angle_flymale_framechase,1.401221e+00,-8.192471e-01,7.420000e-01,2.580000e-01,1,2,1645
max_absdwing_angle_flymale_framenearfly,1.500080e+00,2.010625e-01,4.052000e-01,5.948000e-01,1,4,362310
max_absdwing_angle_flymale_frametouch,1.730476e+00,1.019384e+00,1.237000e-01,8.763000e-01,1,4,24796
max_absdwing_area_flyany_frameany,2.891940e+00,-2.109262e+00,9.891000e-01,1.090000e-02,1,4,1893744
max_absdwing_area_flyany_framewingextension,6.479035e+00,4.256013e-01,3.254000e-01,6.746000e-01,1,2,665
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.068558e+00,-1.111114e+00,8.649000e-01,1.351000e-01,1,4,116229
max_absdwing_area_flyfemale_frameany,2.985781e+00,-1.927016e+00,9.865000e-01,1.350000e-02,1,4,896487
max_absdwing_area_flymale_frameany,2.803908e+00,-1.518451e+00,9.563000e-01,4.370000e-02,1,4,993586
max_dwing_angle_in_flyany_frameany,1.103707e+00,2.634599e-01,3.939000e-01,6.061000e-01,1,4,1893744
max_dwing_angle_in_flyany_framewingextension,3.921411e+00,1.488519e+00,9.270000e-02,9.073000e-01,1,2,665
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.021196e+00,1.492714e-01,4.478000e-01,5.522000e-01,1,4,896487
max_dwing_angle_in_flymale_frameany,1.178959e+00,2.312715e-01,4.193000e-01,5.807000e-01,1,4,993586
max_dwing_angle_out_flyany_frameany,1.103766e+00,2.654425e-01,3.918000e-01,6.082000e-01,1,4,1893744
max_dwing_angle_out_flyany_framewingextension,2.366019e+00,8.563636e-01,1.944000e-01,8.056000e-01,1,2,665
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.022584e+00,1.730249e-01,4.376000e-01,5.624000e-01,1,4,896487
max_dwing_angle_out_flymale_frameany,1.178076e+00,2.216256e-01,4.246000e-01,5.754000e-01,1,4,993586
max_wing_angle_flyany_frameany,8.703151e-02,-8.478455e-01,8.166000e-01,1.834000e-01,1,4,1893824
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.616512e-02,7.437951e-02,4.093000e-01,5.907000e-01,1,4,2288
max_wing_angle_flyany_framenearfly,7.639088e-02,-7.965440e-01,8.324000e-01,1.676000e-01,1,4,684250
max_wing_angle_flyany_frametouch,8.329842e-02,-3.116628e-01,5.906000e-01,4.094000e-01,1,4,46886
max_wing_angle_flyany_framewingextension,7.261321e-01,3.661480e-01,3.434000e-01,6.566000e-01,1,2,665
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.436037e-01,-8.812975e-01,8.294000e-01,1.706000e-01,1,4,116232
max_wing_angle_flyfemale_frameany,9.043598e-02,-6.061716e-01,7.403000e-01,2.597000e-01,1,4,896525
max_wing_angle_flyfemale_framenearfly,8.333123e-02,-1.673786e-01,5.444000e-01,4.556000e-01,1,4,320479
max_wing_angle_flyfemale_frametouch,8.667881e-02,6.456858e-01,2.067000e-01,7.933000e-01,1,4,21845
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.392701e-02,-7.504393e-01,7.997000e-01,2.003000e-01,1,4,993628
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.439023e-02,8.557140e-01,1.754000e-01,8.246000e-01,1,2,1645
max_wing_angle_flymale_framenearfly,7.005556e-02,-9.479765e-01,8.921000e-01,1.079000e-01,1,4,362324
max_wing_angle_flymale_frametouch,8.002904e-02,-5.239875e-01,7.043000e-01,2.957000e-01,1,4,24796
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.546543e-01,-1.935909e+00,9.724000e-01,2.760000e-02,1,4,1893824
max_wing_area_flyany_framewingextension,1.185690e+00,-8.087110e-01,7.843000e-01,2.157000e-01,1,2,665
max_wing_area_flyany_framewinggrooming,8.001672e-01,-2.277720e+00,9.890000e-01,1.100000e-02,1,4,116232
max_wing_area_flyfemale_frameany,9.143013e-01,-1.590548e+00,9.518000e-01,4.820000e-02,1,4,896525
max_wing_area_flymale_frameany,8.003456e-01,-1.891216e+00,9.644000e-01,3.560000e-02,1,4,993628
mean_wing_angle_flyany_frameany,2.469832e-02,-9.680026e-01,8.618000e-01,1.382000e-01,1,4,1893824
mean_wing_angle_flyany_framewingextension,4.011216e-01,3.272028e-01,3.673000e-01,6.327000e-01,1,2,665
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.430885e-02,-9.386187e-01,8.542000e-01,1.458000e-01,1,4,896525
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.494659e-02,-7.312057e-01,8.118000e-01,1.882000e-01,1,4,993628
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.310243e-01,-1.634090e+00,9.496000e-01,5.040000e-02,1,4,1893824
mean_wing_area_flyany_framewingextension,8.963918e-01,-1.258923e+00,8.862000e-01,1.138000e-01,1,2,665
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.603731e-01,-2.359285e+00,9.941000e-01,5.900000e-03,1,4,116232
mean_wing_area_flyfemale_frameany,8.847698e-01,-1.321712e+00,9.099000e-01,9.010000e-02,1,4,896525
mean_wing_area_flymale_frameany,7.821048e-01,-1.622857e+00,9.466000e-01,5.340000e-02,1,4,993628
min_absdwing_angle_flyany_frameany,1.058792e+00,2.579109e+00,8.200000e-03,9.918000e-01,1,4,1893744
min_absdwing_angle_flyany_framewingextension,1.715013e+00,4.530694e-01,2.821000e-01,7.179000e-01,1,2,665
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.695751e-01,1.973364e+00,3.030000e-02,9.697000e-01,1,4,896487
min_absdwing_angle_flymale_frameany,1.138897e+00,2.400590e+00,9.800000e-03,9.902000e-01,1,4,993586
min_absdwing_area_flyany_frameany,2.068834e+00,-2.244067e+00,9.916000e-01,8.400000e-03,1,4,1893744
min_absdwing_area_flyany_framewingextension,2.466921e+00,2.050540e-01,3.873000e-01,6.127000e-01,1,2,665
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.057117e+00,-2.270130e+00,9.912000e-01,8.800000e-03,1,4,896487
min_absdwing_area_flymale_frameany,2.078882e+00,-1.522971e+00,9.552000e-01,4.480000e-02,1,4,993586
min_dwing_angle_in_flyany_frameany,-1.103766e+00,-2.654425e-01,6.082000e-01,3.918000e-01,1,4,1893744
min_dwing_angle_in_flyany_framewingextension,-2.366019e+00,-8.563636e-01,8.056000e-01,1.944000e-01,1,2,665
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.022584e+00,-1.730249e-01,5.624000e-01,4.376000e-01,1,4,896487
min_dwing_angle_in_flymale_frameany,-1.178076e+00,-2.216256e-01,5.754000e-01,4.246000e-01,1,4,993586
min_dwing_angle_out_flyany_frameany,-1.103707e+00,-2.634599e-01,6.061000e-01,3.939000e-01,1,4,1893744
min_dwing_angle_out_flyany_framewingextension,-3.921411e+00,-1.488519e+00,9.073000e-01,9.270000e-02,1,2,665
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.021196e+00,-1.492714e-01,5.522000e-01,4.478000e-01,1,4,896487
min_dwing_angle_out_flymale_frameany,-1.178959e+00,-2.312715e-01,5.807000e-01,4.193000e-01,1,4,993586
min_wing_angle_flyany_frameany,-3.763487e-02,-9.098021e-01,8.592000e-01,1.408000e-01,1,4,1893824
min_wing_angle_flyany_framewingextension,7.611102e-02,-5.571136e-02,5.475000e-01,4.525000e-01,1,2,665
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.181827e-02,-1.189098e+00,9.152000e-01,8.480000e-02,1,4,896525
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.403384e-02,-5.155940e-01,7.464000e-01,2.536000e-01,1,4,993628
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.073942e-01,-1.299317e+00,8.917000e-01,1.083000e-01,1,4,1893824
min_wing_area_flyany_framewingextension,6.070930e-01,-1.440481e+00,9.199000e-01,8.010000e-02,1,2,665
min_wing_area_flyany_framewinggrooming,3.205790e-01,-2.191743e+00,9.909000e-01,9.100000e-03,1,4,116232
min_wing_area_flyfemale_frameany,8.552382e-01,-1.013179e+00,8.360000e-01,1.640000e-01,1,4,896525
min_wing_area_flymale_frameany,7.638640e-01,-1.322409e+00,9.082000e-01,9.180000e-02,1,4,993628
nflies_close_flyany_frameany,4.293420e-01,-2.734574e-01,5.460000e-01,4.540000e-01,1,4,1893824
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.937969e-01,-5.171930e-01,6.891000e-01,3.109000e-01,1,4,3076
nflies_close_flyany_framebodyturn,4.067034e-01,-1.245600e+00,9.283000e-01,7.170000e-02,1,4,25223
nflies_close_flyany_framebodyturnstart,4.155862e-01,-1.262689e+00,9.329000e-01,6.710000e-02,1,4,10279
nflies_close_flyany_framecrabwalkallstart,4.213592e-01,-1.241482e+00,9.453000e-01,5.470000e-02,1,4,25060
nflies_close_flyany_framecrabwalkextreme,6.275025e-01,-1.697438e+00,9.753000e-01,2.470000e-02,1,4,8219
nflies_close_flyany_framecrabwalkextremestart,6.485891e-01,-1.412277e+00,9.332000e-01,6.680000e-02,1,4,2102
nflies_close_flyany_framejumpstart,4.100910e-01,-1.656843e-01,5.354000e-01,4.646000e-01,1,4,3813
nflies_close_flyany_framenearwall,4.926563e-01,-5.270262e-01,6.667000e-01,3.333000e-01,1,4,1592589
nflies_close_flyany_framepivotcenter,5.580405e-01,5.272292e-02,3.680000e-01,6.320000e-01,1,3,664
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.206386e-01,-7.711621e-01,7.765000e-01,2.235000e-01,1,4,17355
nflies_close_flyany_framerightingstart,4.292610e-01,-1.530678e-01,3.779000e-01,6.221000e-01,1,3,776
nflies_close_flyany_framestop,3.818883e-01,4.888051e-02,4.056000e-01,5.944000e-01,1,4,613413
nflies_close_flyany_frametouch,1.576962e+00,-1.663504e-01,5.094000e-01,4.906000e-01,1,4,46886
nflies_close_flyany_framewalk,3.530744e-01,-1.066001e+00,8.691000e-01,1.309000e-01,1,4,680796
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.602194e-01,-1.304621e+00,9.353000e-01,6.470000e-02,1,4,116232
nflies_close_flyfemale_frameany,4.737909e-01,-3.885005e-01,5.968000e-01,4.032000e-01,1,4,896525
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
