field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.262495e+01,1.467263e+00,679
velmag_ctr_flyany_framemove,1.399119e+01,8.538359e-01,316148
velmag_ctr_flyany_framenearfly,8.885464e+00,1.202672e+00,171749
velmag_ctr_flyany_framenearwall,1.032729e+01,1.009136e+00,390518
velmag_ctr_flyany_framenotnearfly_notnearwall,6.145130e+00,-3.675155e-01,76976
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.069701e+01,1.870767e+00,10734
velmag_ctr_flyany_framerighting,1.687451e+01,9.314031e-01,2731
velmag_ctr_flyany_framestop,6.658213e-01,-1.343752e+00,163272
velmag_ctr_flyany_frametouch,6.356160e+00,2.806412e+00,11537
velmag_ctr_flyany_framewalk,1.774132e+01,5.741960e-01,195139
velmag_ctr_flyany_framewingextension,2.949058e+00,-1.103840e+00,408
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.291723e-01,-3.520197e-01,24264
velmag_ctr_flyfemale_frameany,9.303643e+00,9.578356e-01,239711
velmag_ctr_flymale_frameany,9.528200e+00,4.480876e-01,239709
velmag_ctr_flymale_framechase,1.638205e+01,9.346163e-01,5310
velmag_flyany_frameany,8.227654e+00,6.633386e-01,479420
velmag_flyfemale_frameany,8.059556e+00,9.019740e-01,239711
velmag_flymale_frameany,8.395754e+00,3.686504e-01,239709
velmag_nose_flyany_frameany,9.766405e+00,7.117497e-01,479420
velmag_nose_flyfemale_frameany,9.670659e+00,8.957613e-01,239711
velmag_nose_flymale_frameany,9.862151e+00,4.499031e-01,239709
velmag_tail_flyany_frameany,9.835398e+00,7.922966e-01,479420
velmag_tail_flyfemale_frameany,9.763171e+00,1.001215e+00,239711
velmag_tail_flymale_frameany,9.907625e+00,4.964602e-01,239709
veltoward_nose2ell_flyany_framebackup_nearfly,-2.957327e+00,-3.178647e+00,1203
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.864868e-01,2.875947e+00,15532
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.711719e+00,-9.252030e-01,792
veltoward_nose2ell_flyany_framenearfly,6.829663e-01,2.632161e+00,171749
veltoward_nose2ell_flyany_frametouch,9.272975e-01,1.414397e-01,11537
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.767939e-02,4.536064e-01,87606
veltoward_nose2ell_flyfemale_frametouch,2.779937e-01,-1.420361e+00,4538
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.515689e+01,4.813245e-01,5310
veltoward_nose2ell_flymale_framenearfly,1.309412e+00,1.211086e+00,84143
veltoward_nose2ell_flymale_frametouch,1.564447e+00,7.086216e-01,6999
veltoward_nose2ell_flymale_framewingextension,2.723540e+00,-1.320897e-01,403
wing_angle_diff_flyany_frameany,3.766828e-02,-1.184860e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.357550e-03,-9.483753e-01,5507
wing_angle_diff_flyany_framenearfly,2.299508e-02,-1.271766e+00,171759
wing_angle_diff_flyany_frametouch,2.418125e-02,-1.230613e+00,11537
wing_angle_diff_flyany_framewingextension,7.848711e-01,1.433532e-01,408
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.380975e-01,8.952804e-01,24264
wing_angle_diff_flyfemale_frameany,2.987118e-02,-2.047698e+00,239721
wing_angle_diff_flyfemale_framenearfly,1.956900e-02,-1.621448e+00,87613
wing_angle_diff_flyfemale_frametouch,1.759902e-02,-9.510108e-01,4538
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.546544e-02,-2.788950e-01,239719
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.130664e-02,-1.036857e+00,5310
wing_angle_diff_flymale_framenearfly,2.647131e-02,-7.888130e-01,84146
wing_angle_diff_flymale_frametouch,2.951704e-02,-1.200067e+00,6999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330727e-01,-4.734057e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.357855e-01,2.277637e+00,408
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.365664e-01,-9.221829e-01,239721
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295789e-01,-1.329797e-02,239719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.763585e-03,1.710046e+00,479440
wing_anglel_flyany_framewingextension,-6.493685e-01,-2.967156e+00,408
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.138582e-03,2.746480e+00,239721
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.238863e-02,3.693000e-01,239719
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.090470e-02,-2.738967e-01,479440
wing_angler_flyany_framewingextension,1.355025e-01,-2.845094e+00,408
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.873260e-02,-3.640200e-01,239721
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.307681e-02,-1.005817e-01,239719
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.818778e-01,-7.176993e-01,479440
wing_areal_mm_flyany_framewingextension,1.206107e+00,2.991332e+00,408
wing_areal_mm_flyany_framewinggrooming,6.202641e-01,-1.683762e-01,24264
wing_areal_mm_flyfemale_frameany,9.552231e-01,1.290182e-01,239721
wing_areal_mm_flymale_frameany,8.085318e-01,-1.679522e+00,239719
wing_arear_mm_flyany_frameany,8.877035e-01,-6.583063e-01,479440
wing_arear_mm_flyany_framewingextension,6.244486e-01,-3.829721e+00,408
wing_arear_mm_flyany_framewinggrooming,6.213158e-01,-5.901054e-01,24264
wing_arear_mm_flyfemale_frameany,9.618786e-01,2.046638e-01,239721
wing_arear_mm_flymale_frameany,8.135277e-01,-1.650647e+00,239719
wing_trough_angle_flyany_frameany,1.085321e-02,1.584088e+00,479440
wing_trough_angle_flyany_framewingextension,-1.829607e-01,-2.406112e+00,408
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.283351e-02,2.084277e+00,239721
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.872895e-03,3.393298e-01,239719
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.942565e+00,2.514158e+00,479440
y_mm_flyany_frameany,-3.215107e+00,-8.034060e-01,479440
yaw_flyany_framemove,-2.115987e-02,-2.164412e+00,316168
yaw_flyfemale_framemove,-3.199436e-02,-2.343591e+00,160638
yaw_flymale_framemove,-1.045003e-02,-5.824712e-01,155530
