field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.147942e+01,1.834955e+00,368232
velmag_ctr_flyany_framenotnearfly_notnearwall,1.090297e+01,3.200187e+00,98460
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.773534e+00,3.329051e-01,11182
velmag_ctr_flyany_framerighting,1.836861e+01,2.784413e+00,4661
velmag_ctr_flyany_framestop,7.808403e-01,1.505801e+00,125990
velmag_ctr_flyany_frametouch,7.197328e+00,4.313124e+00,9565
velmag_ctr_flyany_framewalk,1.881313e+01,1.762881e+00,208941
velmag_ctr_flyany_framewingextension,6.729777e+00,2.078524e+00,317
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.170873e+00,9.014702e+00,20477
velmag_ctr_flyfemale_frameany,1.106610e+01,2.707464e+00,235342
velmag_ctr_flymale_frameany,1.117889e+01,1.425949e+00,243820
velmag_ctr_flymale_framechase,1.926310e+01,2.743102e+00,716
velmag_flyany_frameany,9.849867e+00,2.156937e+00,479440
velmag_flyfemale_frameany,9.649178e+00,2.628951e+00,235342
velmag_flymale_frameany,1.004802e+01,1.489495e+00,243820
velmag_nose_flyany_frameany,1.148230e+01,2.144433e+00,479440
velmag_nose_flyfemale_frameany,1.150160e+01,2.709989e+00,235342
velmag_nose_flymale_frameany,1.146578e+01,1.371555e+00,243820
velmag_tail_flyany_frameany,1.154569e+01,2.206542e+00,479440
velmag_tail_flyfemale_frameany,1.158154e+01,2.787356e+00,235342
velmag_tail_flymale_frameany,1.151358e+01,1.411882e+00,243820
veltoward_nose2ell_flyany_framebackup_nearfly,-3.347562e-02,9.848811e-02,1098
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.429421e-03,5.104446e-02,14924
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.874078e-02,-4.928095e-02,797
veltoward_nose2ell_flyany_framenearfly,1.626173e-02,-1.330486e-02,147747
veltoward_nose2ell_flyany_frametouch,3.284519e-02,-5.718573e-04,9565
veltoward_nose2ell_flyfemale_framechase,4.735310e-01,-1.035241e+00,214
veltoward_nose2ell_flyfemale_framenearfly,1.962211e-02,1.265525e-01,74157
veltoward_nose2ell_flyfemale_frametouch,5.034660e-02,3.103212e-01,6095
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.987885e-01,6.323028e-02,716
veltoward_nose2ell_flymale_framenearfly,1.265484e-02,-1.134039e-01,73458
veltoward_nose2ell_flymale_frametouch,1.383856e-02,-1.064983e-01,3470
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.248248e-02,4.093802e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.743207e-02,2.597427e-01,930
wing_angle_diff_flyany_framenearfly,3.985977e-02,5.223567e-01,147753
wing_angle_diff_flyany_frametouch,5.872156e-02,1.077816e+00,9565
wing_angle_diff_flyany_framewingextension,7.593528e-01,-7.372969e-02,317
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.639554e-01,2.177681e+00,20478
wing_angle_diff_flyfemale_frameany,4.376527e-02,-2.422089e-01,235352
wing_angle_diff_flyfemale_framenearfly,3.700361e-02,7.214076e-01,74160
wing_angle_diff_flyfemale_frametouch,5.632280e-02,4.031608e+00,6095
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.082912e-02,7.444501e-01,243830
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.193801e-02,-1.092187e+00,716
wing_angle_diff_flymale_framenearfly,4.241724e-02,2.984481e-01,73461
wing_angle_diff_flymale_frametouch,6.013211e-02,9.208269e-02,3470
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247816e-01,-1.645474e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.355852e-01,-1.597701e+00,317
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327604e-01,-1.133764e+00,235352
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170086e-01,-1.614472e+00,243830
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.281702e-02,6.262830e-01,479460
wing_anglel_flyany_framewingextension,-3.755060e-01,1.248469e+00,317
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.557703e-03,1.786004e+00,235352
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.077432e-02,-4.410012e-01,243830
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.966546e-02,1.365250e+00,479460
wing_angler_flyany_framewingextension,3.838468e-01,1.189018e+00,317
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.920757e-02,1.466738e+00,235352
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.005480e-02,8.037197e-01,243830
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.257126e-01,-1.987471e-01,479460
wing_areal_mm_flyany_framewingextension,9.303826e-01,-1.547317e+00,317
wing_areal_mm_flyany_framewinggrooming,5.909898e-01,-2.116594e+00,20478
wing_areal_mm_flyfemale_frameany,9.721322e-01,-2.151934e-01,235352
wing_areal_mm_flymale_frameany,8.811191e-01,-1.795364e-01,243830
wing_arear_mm_flyany_frameany,9.354065e-01,-2.066316e-02,479460
wing_arear_mm_flyany_framewingextension,9.056531e-01,3.802859e-01,317
wing_arear_mm_flyany_framewinggrooming,6.232875e-01,-1.028877e+00,20478
wing_arear_mm_flyfemale_frameany,9.862673e-01,3.026634e-02,235352
wing_arear_mm_flymale_frameany,8.864215e-01,-1.163066e-01,243830
wing_trough_angle_flyany_frameany,1.046316e-02,1.595336e+00,479460
wing_trough_angle_flyany_framewingextension,9.925492e-04,1.248751e+00,317
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.454327e-02,2.395740e+00,235352
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.539969e-03,1.189965e-01,243830
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.041428e+00,1.557969e+00,479460
y_mm_flyany_frameany,1.265213e-01,3.373734e-01,479460
yaw_flyany_framemove,-1.436483e-02,-1.251057e+00,353470
yaw_flyfemale_framemove,-3.602733e-02,-2.493312e+00,179490
yaw_flymale_framemove,7.129631e-03,7.767009e-01,173721
