field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.237779e+01,-4.476873e+00,163327
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.986794e-01,4.475869e+00,1987
velmag_ctr_flyfemale_frameany,6.801981e+00,-1.063685e-01,220588
velmag_ctr_flymale_frameany,6.098172e+00,-1.907280e+00,258194
velmag_ctr_flymale_framechase,1.106175e+01,-3.219066e+00,672
velmag_flyany_frameany,5.482360e+00,-1.083781e+00,479440
velmag_flyfemale_frameany,5.888310e+00,1.039143e-01,220588
velmag_flymale_frameany,5.144971e+00,-1.947130e+00,258194
velmag_nose_flyany_frameany,6.825287e+00,-1.136153e+00,479440
velmag_nose_flyfemale_frameany,7.181840e+00,-1.827017e-01,220588
velmag_nose_flymale_frameany,6.528136e+00,-1.832088e+00,258194
velmag_tail_flyany_frameany,6.849656e+00,-1.100554e+00,479440
velmag_tail_flyfemale_frameany,7.200524e+00,-1.577424e-01,220588
velmag_tail_flymale_frameany,6.557515e+00,-1.790464e+00,258194
veltoward_nose2ell_flyany_framebackup_nearfly,-7.000998e-02,-1.023934e-01,1597
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.395022e-03,-2.035248e-02,32742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.035296e-02,-2.829678e-02,1617
veltoward_nose2ell_flyany_framenearfly,1.446443e-02,1.535541e-02,238562
veltoward_nose2ell_flyany_frametouch,1.929046e-02,-4.738806e-02,38110
veltoward_nose2ell_flyfemale_framechase,2.910352e-01,-1.062930e+00,797
veltoward_nose2ell_flyfemale_framenearfly,9.394454e-03,5.075011e-02,101484
veltoward_nose2ell_flyfemale_frametouch,1.386794e-02,2.906730e-02,13894
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.053428e-01,-7.307569e-02,672
veltoward_nose2ell_flymale_framenearfly,1.874127e-02,-3.745244e-02,136705
veltoward_nose2ell_flymale_frametouch,2.423697e-02,-6.172169e-02,23922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.237026e-02,-1.919395e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.089680e-02,-2.861467e-01,1471
wing_angle_diff_flyany_framenearfly,5.084264e-02,4.603387e-01,238573
wing_angle_diff_flyany_frametouch,5.549617e-02,8.018448e-01,38110
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.966075e-01,-6.937150e+00,1987
wing_angle_diff_flyfemale_frameany,2.640897e-02,-3.169064e+00,220598
wing_angle_diff_flyfemale_framenearfly,3.008762e-02,-1.410987e+00,101489
wing_angle_diff_flyfemale_frametouch,2.238546e-02,-1.096639e+00,14151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.565953e-02,-6.964838e-01,258204
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.953636e-02,-2.395200e-01,672
wing_angle_diff_flymale_framenearfly,6.808073e-02,1.304691e+00,136711
wing_angle_diff_flymale_frametouch,8.260400e-02,1.142925e+00,23922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.552197e-01,3.929775e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.381810e-01,1.069898e+00,220598
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.696262e-01,4.854021e+00,258204
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.839371e-02,-3.305043e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.889240e-02,-4.571920e+00,220598
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.932490e-02,-1.456840e+00,258204
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-6.023451e-03,-6.785925e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.248343e-02,-9.679578e+00,220598
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.633463e-02,-2.588668e+00,258204
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.861541e-01,-3.020726e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.523784e-01,-2.195466e+00,1987
wing_areal_mm_flyfemale_frameany,8.191009e-01,-3.012150e+00,220598
wing_areal_mm_flymale_frameany,7.592274e-01,-2.306664e+00,258204
wing_arear_mm_flyany_frameany,7.374447e-01,-4.613316e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.562082e-01,-2.367712e+00,1987
wing_arear_mm_flyfemale_frameany,7.406575e-01,-5.105223e+00,220598
wing_arear_mm_flymale_frameany,7.359092e-01,-3.155962e+00,258204
wing_trough_angle_flyany_frameany,-2.275324e-02,-8.342444e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.682207e-02,-9.671223e+00,220598
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.079197e-02,-3.313087e+00,258204
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.245169e+01,3.364634e+00,479460
y_mm_flyany_frameany,4.164859e+00,2.083465e+00,479460
yaw_flyany_framemove,7.172702e-02,8.607726e+00,352778
yaw_flyfemale_framemove,1.175372e-01,9.023451e+00,165349
yaw_flymale_framemove,3.091559e-02,2.998418e+00,186959
