field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.432961e+01,-2.896478e+00,177167
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.814299e-01,-3.244616e+00,18379
velmag_ctr_flyfemale_frameany,7.524502e+00,-1.924348e+00,227986
velmag_ctr_flymale_frameany,8.306954e+00,-2.061504e+00,250969
velmag_ctr_flymale_framechase,1.426716e+01,-9.776916e-01,563
velmag_flyany_frameany,6.841415e+00,-2.220809e+00,479420
velmag_flyfemale_frameany,6.370147e+00,-2.051753e+00,227986
velmag_flymale_frameany,7.275700e+00,-2.086891e+00,250969
velmag_nose_flyany_frameany,8.273393e+00,-2.163137e+00,479420
velmag_nose_flyfemale_frameany,7.929644e+00,-1.902049e+00,227986
velmag_nose_flymale_frameany,8.591999e+00,-2.119259e+00,250969
velmag_tail_flyany_frameany,8.316401e+00,-2.119629e+00,479420
velmag_tail_flyfemale_frameany,7.962509e+00,-1.877687e+00,227986
velmag_tail_flymale_frameany,8.643529e+00,-2.064017e+00,250969
veltoward_nose2ell_flyany_framebackup_nearfly,-9.671668e-02,-1.144788e-01,1611
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.847858e-02,1.247920e-01,15548
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.284087e-02,1.081810e-02,722
veltoward_nose2ell_flyany_framenearfly,1.462454e-02,-3.510413e-02,168897
veltoward_nose2ell_flyany_frametouch,1.313305e-02,-1.011383e-01,10409
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.512727e-03,7.305438e-02,79472
veltoward_nose2ell_flyfemale_frametouch,4.073960e-03,-7.440311e-02,4685
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.357863e-01,-1.532067e-02,563
veltoward_nose2ell_flymale_framenearfly,2.058605e-02,-8.232928e-02,89423
veltoward_nose2ell_flymale_frametouch,2.026192e-02,-8.806668e-02,5724
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.039371e-02,-1.540378e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.648266e-03,-1.278620e+00,632
wing_angle_diff_flyany_framenearfly,2.087638e-02,-1.306519e+00,168907
wing_angle_diff_flyany_frametouch,2.822696e-02,-9.518436e-01,10409
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.066257e-01,-5.651300e-01,18379
wing_angle_diff_flyfemale_frameany,3.189169e-02,-1.325830e+00,227996
wing_angle_diff_flyfemale_framenearfly,1.902779e-02,-1.291384e+00,79477
wing_angle_diff_flyfemale_frametouch,2.806013e-02,3.657784e-01,4685
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.903534e-02,-1.279738e+00,250979
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.186960e-03,-1.534788e+00,563
wing_angle_diff_flymale_framenearfly,2.256069e-02,-1.045269e+00,89428
wing_angle_diff_flymale_frametouch,2.744667e-02,-1.249477e+00,5724
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.337424e-01,-3.230545e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384310e-01,-3.260726e-01,227996
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295649e-01,-2.046330e-01,250979
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.088504e-03,1.174150e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.447414e-02,4.164651e-01,227996
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.194284e-03,1.344227e+00,250979
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.130521e-02,-1.451182e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.741755e-02,-1.642847e+00,227996
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.484106e-02,-8.057464e-01,250979
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.665847e-01,-2.069983e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.122319e-01,-1.114503e+00,18379
wing_areal_mm_flyfemale_frameany,9.218288e-01,-1.535904e+00,227996
wing_areal_mm_flymale_frameany,8.161448e-01,-2.291957e+00,250979
wing_arear_mm_flyany_frameany,8.727239e-01,-1.985620e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.445285e-01,-4.597926e-02,18379
wing_arear_mm_flyfemale_frameany,9.269548e-01,-1.518220e+00,227996
wing_arear_mm_flymale_frameany,8.232245e-01,-2.153963e+00,250979
wing_trough_angle_flyany_frameany,4.253689e-03,-2.963429e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.585595e-05,-1.035733e+00,227996
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.044064e-03,4.294898e-01,250979
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.242779e+00,-1.127218e+00,479440
y_mm_flyany_frameany,-1.205404e+01,-5.416773e+00,479440
yaw_flyany_framemove,-1.166132e-02,-9.473498e-01,330725
yaw_flyfemale_framemove,2.076959e-02,1.820750e+00,158615
yaw_flymale_framemove,-4.116411e-02,-2.910062e+00,171939
