field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.003558e+01,-1.263249e+00,2200
velmag_ctr_flyany_framecrabwalkall,1.081535e+01,-4.109591e+00,54597
velmag_ctr_flyany_framecrabwalkextreme,6.800289e+00,-2.717543e+00,3436
velmag_ctr_flyany_framejump,6.976181e+01,7.179520e+00,733
velmag_ctr_flyany_framemove,7.914801e+00,-6.097964e+00,281439
velmag_ctr_flyany_framenearfly,4.844694e+00,-3.786014e+00,212103
velmag_ctr_flyany_framenearwall,5.441221e+00,-4.472565e+00,419395
velmag_ctr_flyany_framenotnearfly_notnearwall,3.872774e+00,-8.670561e-01,50582
velmag_ctr_flyany_framepivotcenter,2.067038e+00,-1.795550e+00,1225
velmag_ctr_flyany_framepivottail,9.332436e+00,-7.869013e-01,5991
velmag_ctr_flyany_framerighting,1.774799e+01,1.792693e+00,291
velmag_ctr_flyany_framestop,1.203883e+00,1.491716e+01,197821
velmag_ctr_flyany_frametouch,4.660131e+00,-2.726479e+00,11453
velmag_ctr_flyany_framewalk,1.262603e+01,-4.897812e+00,103794
velmag_ctr_flyany_framewingextension,1.011478e+01,4.562782e+00,386
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.368799e+00,1.571514e+01,23997
velmag_ctr_flyfemale_frameany,5.654913e+00,-2.572203e+00,236626
velmag_ctr_flymale_frameany,4.727831e+00,-4.183229e+00,240966
velmag_ctr_flymale_framechase,1.120345e+01,-3.101840e+00,1175
velmag_flyany_frameany,4.200404e+00,-3.834080e+00,479260
velmag_flyfemale_frameany,4.638988e+00,-2.708895e+00,236626
velmag_flymale_frameany,3.784954e+00,-4.329008e+00,240966
velmag_nose_flyany_frameany,5.646689e+00,-3.553558e+00,479260
velmag_nose_flyfemale_frameany,6.171077e+00,-2.425985e+00,236626
velmag_nose_flymale_frameany,5.147726e+00,-4.126103e+00,240966
velmag_tail_flyany_frameany,5.602606e+00,-3.603795e+00,479260
velmag_tail_flyfemale_frameany,6.109769e+00,-2.503331e+00,236626
velmag_tail_flymale_frameany,5.119913e+00,-4.142497e+00,240966
veltoward_nose2ell_flyany_framebackup_nearfly,-6.233911e-01,2.979997e+00,2447
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.042200e+00,3.225469e+00,18247
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.118226e-01,3.826274e+00,1794
veltoward_nose2ell_flyany_framenearfly,2.797859e-01,-1.942444e+00,212103
veltoward_nose2ell_flyany_frametouch,5.908977e-01,-2.274148e+00,11453
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.801431e-01,1.202738e+00,109831
veltoward_nose2ell_flyfemale_frametouch,7.944304e-01,2.821093e+00,5112
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.050953e+01,-1.673913e+00,1175
veltoward_nose2ell_flymale_framenearfly,3.777487e-01,-2.152080e+00,101562
veltoward_nose2ell_flymale_frametouch,3.898189e-01,-3.379934e+00,6286
veltoward_nose2ell_flymale_framewingextension,3.373584e+00,-8.409168e-02,386
wing_angle_diff_flyany_frameany,3.127787e-02,-3.807087e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.038018e-02,-1.887737e+00,1239
wing_angle_diff_flyany_framenearfly,2.660727e-02,-2.641525e+00,212117
wing_angle_diff_flyany_frametouch,3.621571e-02,-1.525347e+00,11453
wing_angle_diff_flyany_framewingextension,8.027813e-01,8.815950e-02,386
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.346906e-01,-5.918454e+00,23997
wing_angle_diff_flyfemale_frameany,3.565612e-02,-3.033718e+00,236635
wing_angle_diff_flyfemale_framenearfly,3.032266e-02,-2.008669e+00,109839
wing_angle_diff_flyfemale_frametouch,2.123739e-02,-1.905731e+00,5151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.638179e-02,-3.376177e+00,240977
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.556360e-02,-1.785733e+00,1175
wing_angle_diff_flymale_framenearfly,2.219590e-02,-2.500580e+00,101568
wing_angle_diff_flymale_frametouch,5.103837e-02,-1.163893e+00,6286
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.099716e-01,-3.646163e+00,479280
wing_angle_imbalance_flyany_framewingextension,6.445266e-01,3.069666e-01,386
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.138751e-01,-3.376827e+00,236635
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.060007e-01,-2.883003e+00,240977
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.881542e-02,1.626022e+00,479280
wing_anglel_flyany_framewingextension,-6.352275e-01,-2.731594e+00,386
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.722265e-02,1.616817e+00,236635
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.008197e-02,1.132505e+00,240977
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.246245e-02,-4.918641e+00,479280
wing_angler_flyany_framewingextension,1.675538e-01,-2.645656e+00,386
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.843347e-02,-3.073124e+00,236635
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.299825e-03,-4.497292e+00,240977
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.905692e-01,5.665705e-01,479280
wing_areal_mm_flyany_framewingextension,1.067727e+00,1.254295e+00,386
wing_areal_mm_flyany_framewinggrooming,5.842869e-01,-5.409296e-01,23997
wing_areal_mm_flyfemale_frameany,8.868561e-01,-7.565792e-01,236635
wing_areal_mm_flymale_frameany,8.949642e-01,2.088595e+00,240977
wing_arear_mm_flyany_frameany,8.913494e-01,4.756217e-01,479280
wing_arear_mm_flyany_framewingextension,7.125453e-01,-2.611610e+00,386
wing_arear_mm_flyany_framewinggrooming,5.596917e-01,-1.858344e+00,23997
wing_arear_mm_flyfemale_frameany,8.855366e-01,-8.759652e-01,236635
wing_arear_mm_flymale_frameany,8.979657e-01,2.052558e+00,240977
wing_trough_angle_flyany_frameany,-4.184812e-03,-3.091965e+00,479280
wing_trough_angle_flyany_framewingextension,-1.951064e-01,-2.803500e+00,386
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.423368e-04,-9.869226e-01,236635
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.627610e-03,-3.309451e+00,240977
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.777328e+01,-4.366006e+00,479280
y_mm_flyany_frameany,-1.918483e+00,-8.301839e-01,479280
yaw_flyany_framemove,-2.798644e-02,-2.715848e+00,281459
yaw_flyfemale_framemove,-3.795992e-02,-2.726762e+00,139577
yaw_flymale_framemove,-1.683173e-02,-8.673309e-01,141370
