field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.020743e+00,-2.246642e+00,199245
velmag_ctr_flyany_framenearwall,5.972151e+00,-2.308079e+00,417696
velmag_ctr_flyany_framenotnearfly_notnearwall,2.788808e+00,-1.955225e+00,55364
velmag_ctr_flyany_framepivotcenter,2.263398e+00,-2.431440e-01,463
velmag_ctr_flyany_framepivottail,7.877829e+00,-3.183538e+00,9116
velmag_ctr_flyany_framerighting,1.584502e+01,3.450131e-01,657
velmag_ctr_flyany_framestop,6.090495e-01,-1.286565e+00,192960
velmag_ctr_flyany_frametouch,4.043200e+00,-3.599445e+00,16887
velmag_ctr_flyany_framewalk,1.185207e+01,-4.548465e+00,149850
velmag_ctr_flyany_framewingextension,4.898327e+00,6.216406e-01,209
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.859297e-01,-1.530622e+00,13528
velmag_ctr_flyfemale_frameany,5.084937e+00,-1.935342e+00,229651
velmag_ctr_flymale_frameany,5.850534e+00,-1.843979e+00,248216
velmag_ctr_flymale_framechase,1.116777e+01,-2.745061e+00,1649
velmag_flyany_frameany,4.603744e+00,-1.969078e+00,479440
velmag_flyfemale_frameany,4.239993e+00,-1.847206e+00,229651
velmag_flymale_frameany,4.957644e+00,-1.841118e+00,248216
velmag_nose_flyany_frameany,5.811064e+00,-2.072927e+00,479440
velmag_nose_flyfemale_frameany,5.416082e+00,-2.031676e+00,229651
velmag_nose_flymale_frameany,6.192049e+00,-1.864608e+00,248216
velmag_tail_flyany_frameany,5.812750e+00,-2.066717e+00,479440
velmag_tail_flyfemale_frameany,5.426521e+00,-2.016515e+00,229651
velmag_tail_flymale_frameany,6.185472e+00,-1.865963e+00,248216
veltoward_nose2ell_flyany_framebackup_nearfly,-3.326543e-02,9.023018e-03,2024
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.680974e-02,3.835665e-02,14140
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.684874e-02,4.498552e-02,730
veltoward_nose2ell_flyany_framenearfly,1.159301e-02,-2.525136e-02,199245
veltoward_nose2ell_flyany_frametouch,2.438537e-02,-1.445812e-02,16887
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.631264e-03,4.253752e-02,97721
veltoward_nose2ell_flyfemale_frametouch,1.738561e-02,7.613672e-02,7014
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.519376e-01,-4.294984e-02,1649
veltoward_nose2ell_flymale_framenearfly,1.630920e-02,-5.156371e-02,100727
veltoward_nose2ell_flymale_frametouch,3.099221e-02,-4.045827e-02,9856
veltoward_nose2ell_flymale_framewingextension,1.208476e-02,-8.580550e-02,209
wing_angle_diff_flyany_frameany,1.888974e-02,-3.846951e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.400817e-02,-8.143121e-01,1693
wing_angle_diff_flyany_framenearfly,1.917361e-02,-2.742787e+00,199256
wing_angle_diff_flyany_frametouch,2.154317e-02,-1.498588e+00,16887
wing_angle_diff_flyany_framewingextension,7.624035e-01,-2.433649e-01,209
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.566498e-01,-4.464129e+00,13528
wing_angle_diff_flyfemale_frameany,1.670982e-02,-4.121214e+00,229660
wing_angle_diff_flyfemale_framenearfly,1.737282e-02,-3.243004e+00,97727
wing_angle_diff_flyfemale_frametouch,1.665769e-02,-2.092830e+00,7023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.010461e-02,-2.711217e+00,248227
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.818720e-02,-8.043373e-01,1649
wing_angle_diff_flymale_framenearfly,1.990153e-02,-1.933215e+00,100732
wing_angle_diff_flymale_frametouch,2.718949e-02,-1.116350e+00,9856
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175099e-01,-1.206393e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.452490e-01,5.568710e-01,209
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232563e-01,-9.545251e-01,229660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119320e-01,-1.065035e+00,248227
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.387389e-03,2.261182e+00,479460
wing_anglel_flyany_framewingextension,-2.486428e-01,3.086361e+00,209
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.065982e-02,2.025380e+00,229660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.863174e-03,1.745590e+00,248227
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.502351e-03,-4.324839e+00,479460
wing_angler_flyany_framewingextension,5.137607e-01,2.902529e+00,209
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.050000e-03,-4.351456e+00,229660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.224143e-02,-2.790005e+00,248227
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.663023e-01,-1.216858e+00,479460
wing_areal_mm_flyany_framewingextension,7.476878e-01,-3.654072e+00,209
wing_areal_mm_flyany_framewinggrooming,5.507630e-01,-2.321037e+00,13528
wing_areal_mm_flyfemale_frameany,9.747175e-01,4.590340e-01,229660
wing_areal_mm_flymale_frameany,7.677948e-01,-2.800370e+00,248227
wing_arear_mm_flyany_frameany,8.665015e-01,-1.313969e+00,479460
wing_arear_mm_flyany_framewingextension,9.365828e-01,1.119479e+00,209
wing_arear_mm_flyany_framewinggrooming,5.510077e-01,-2.672712e+00,13528
wing_arear_mm_flyfemale_frameany,9.724345e-01,2.948300e-01,229660
wing_arear_mm_flymale_frameany,7.698001e-01,-2.821727e+00,248227
wing_trough_angle_flyany_frameany,-1.926829e-03,-2.159060e+00,479460
wing_trough_angle_flyany_framewingextension,1.087284e-01,3.108550e+00,209
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.121332e-03,-1.806627e+00,229660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.807002e-04,-1.356435e+00,248227
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.463566e+00,2.581721e+00,479460
y_mm_flyany_frameany,7.979482e+00,3.704059e+00,479460
yaw_flyany_framemove,6.463285e-03,1.128555e+00,286500
yaw_flyfemale_framemove,-9.216770e-03,-5.400979e-01,132950
yaw_flymale_framemove,2.103482e-02,1.990431e+00,152949
