field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.642153e+00,1.012302e-01,239644
velmag_ctr_flymale_frameany,8.010424e+00,7.788193e-01,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.277150e+00,4.659774e-01,479420
velmag_flyfemale_frameany,5.596917e+00,8.975637e-02,239644
velmag_flymale_frameany,6.958054e+00,7.394741e-01,239710
velmag_nose_flyany_frameany,7.705057e+00,4.695331e-01,479420
velmag_nose_flyfemale_frameany,7.068109e+00,1.013879e-01,239644
velmag_nose_flymale_frameany,8.342592e+00,7.476808e-01,239710
velmag_tail_flyany_frameany,7.694264e+00,4.538833e-01,479420
velmag_tail_flyfemale_frameany,7.063429e+00,9.351283e-02,239644
velmag_tail_flymale_frameany,8.325624e+00,7.259631e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.122559e-02,-1.778314e-02,2418
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.343817e-02,1.027325e-01,24601
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.446099e-02,-2.158584e-02,1260
veltoward_nose2ell_flyany_framenearfly,1.681297e-02,4.425296e-02,201953
veltoward_nose2ell_flyany_frametouch,7.372394e-03,-1.012541e-01,13748
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.691013e-02,8.794861e-02,98601
veltoward_nose2ell_flyfemale_frametouch,6.406511e-03,-1.514673e-02,6199
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.671867e-02,-4.995941e-02,103352
veltoward_nose2ell_flymale_frametouch,8.336031e-03,-1.054693e-01,7549
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.188406e-02,-3.582645e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.782134e-03,-1.411062e+00,332
wing_angle_diff_flyany_framenearfly,1.629976e-02,-3.019656e+00,201960
wing_angle_diff_flyany_frametouch,1.123293e-02,-2.184817e+00,13748
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.595358e-01,4.582293e-01,12036
wing_angle_diff_flyfemale_frameany,2.007165e-02,-3.814403e+00,239654
wing_angle_diff_flyfemale_framenearfly,1.284627e-02,-3.749852e+00,98606
wing_angle_diff_flyfemale_frametouch,1.068579e-02,-2.867419e+00,6199
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.368690e-02,-2.483146e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.975559e-02,-1.943090e+00,103354
wing_angle_diff_flymale_frametouch,1.178273e-02,-1.748713e+00,7549
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.236236e-01,-3.041397e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332170e-01,4.642128e-01,239654
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140186e-01,-8.307562e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.552402e-04,3.500200e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.844621e-03,4.304776e+00,239654
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.752515e-03,1.757505e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.092882e-02,-2.572039e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.591627e-02,-1.516402e+00,239654
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.593438e-02,-2.399327e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.357892e-01,-5.347238e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.013881e-01,6.718597e-02,12036
wing_areal_mm_flyfemale_frameany,8.008806e-01,-4.105034e+00,239654
wing_areal_mm_flymale_frameany,6.707052e-01,-5.956913e+00,239720
wing_arear_mm_flyany_frameany,7.339648e-01,-5.468694e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.446101e-01,-2.968752e+00,12036
wing_arear_mm_flyfemale_frameany,7.974193e-01,-4.274337e+00,239654
wing_arear_mm_flymale_frameany,6.705145e-01,-6.022990e+00,239720
wing_trough_angle_flyany_frameany,7.347268e-03,6.662396e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.606142e-02,2.740118e+00,239654
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.373276e-03,-1.478762e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.024788e+00,-9.400629e-01,479440
y_mm_flyany_frameany,1.065088e+01,4.966040e+00,479440
yaw_flyany_framemove,-1.821744e-02,-1.644031e+00,320692
yaw_flyfemale_framemove,-3.345028e-03,-9.410442e-02,149064
yaw_flymale_framemove,-3.301793e-02,-2.135977e+00,171586
