field,value,zscore,nflyframes
phi_flyany_frameany,4.120711e-02,3.753091e+00,479460
phisideways_flyany_framemove,3.888148e-01,-1.166695e+00,348874
phisideways_flyfemale_framemove,4.126013e-01,9.717763e-03,145825
phisideways_flymale_framemove,3.685846e-01,-1.506030e+00,202960
theta_mm_flyany_frameany,-1.099833e-02,-7.966417e-01,479460
velmag_ctr_flyany_frameany,9.970518e+00,1.579186e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.985513e+00,-6.968635e-01,833
velmag_ctr_flyany_framebackup,8.285406e+00,5.220951e-01,2164
velmag_ctr_flyany_framebodyturn,1.123585e+01,8.848500e-01,5013
velmag_ctr_flyany_framecrabwalkall,1.393638e+01,-5.015086e-01,68542
velmag_ctr_flyany_framecrabwalkextreme,8.249837e+00,2.695009e+00,2199
velmag_ctr_flyany_framejump,7.360341e+01,9.003229e+00,1323
velmag_ctr_flyany_framemove,1.353687e+01,2.651960e-01,348854
velmag_ctr_flyany_framenearfly,9.553607e+00,2.118667e+00,199582
velmag_ctr_flyany_framenearwall,1.046100e+01,1.248000e+00,411395
velmag_ctr_flyany_framenotnearfly_notnearwall,8.794367e+00,2.379092e+00,58222
velmag_ctr_flyany_framepivotcenter,4.213511e+00,4.352869e+00,460
velmag_ctr_flyany_framepivottail,1.001177e+01,4.977415e-01,11511
velmag_ctr_flyany_framerighting,1.670990e+01,7.987149e-01,434
velmag_ctr_flyany_framestop,6.512940e-01,-1.518105e+00,130586
velmag_ctr_flyany_frametouch,6.672220e+00,3.487287e+00,26976
velmag_ctr_flyany_framewalk,1.621328e+01,-1.038000e+00,229074
velmag_ctr_flyany_framewingextension,6.833773e+00,2.094027e+00,7224
velmag_ctr_flyany_framewingflick,1.781158e+01,4.170735e-01,214
velmag_ctr_flyany_framewinggrooming,7.753615e-01,-2.054834e+00,10852
velmag_ctr_flyfemale_frameany,9.237013e+00,1.007912e+00,215219
velmag_ctr_flymale_frameany,1.058284e+01,1.761869e+00,263746
velmag_ctr_flymale_framechase,1.454239e+01,-5.642101e-01,14322
velmag_flyany_frameany,8.781352e+00,1.549937e+00,479440
velmag_flyfemale_frameany,8.010582e+00,9.593591e-01,215219
velmag_flymale_frameany,9.422932e+00,1.723794e+00,263746
velmag_nose_flyany_frameany,1.036498e+01,1.605540e+00,479440
velmag_nose_flyfemale_frameany,9.688895e+00,1.060238e+00,215219
velmag_nose_flymale_frameany,1.093051e+01,1.780128e+00,263746
velmag_tail_flyany_frameany,1.036297e+01,1.589153e+00,479440
velmag_tail_flyfemale_frameany,9.680654e+00,1.035805e+00,215219
velmag_tail_flymale_frameany,1.093364e+01,1.771296e+00,263746
veltoward_nose2ell_flyany_framebackup_nearfly,-2.712224e+00,-3.019288e+00,1397
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.979463e-01,-2.645580e+00,24579
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.527808e+00,-7.089421e-01,1365
veltoward_nose2ell_flyany_framenearfly,6.508104e-01,2.336178e+00,199582
veltoward_nose2ell_flyany_frametouch,1.677281e+00,4.007367e+00,26976
veltoward_nose2ell_flyfemale_framechase,1.203818e+01,7.194419e-01,252
veltoward_nose2ell_flyfemale_framenearfly,-8.828335e-01,-3.572693e+00,83111
veltoward_nose2ell_flyfemale_frametouch,8.301717e-01,3.240685e+00,5277
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.382856e+01,1.469890e-01,14322
veltoward_nose2ell_flymale_framenearfly,1.868456e+00,3.393550e+00,116269
veltoward_nose2ell_flymale_frametouch,2.289936e+00,2.803931e+00,21697
veltoward_nose2ell_flymale_framewingextension,6.286401e+00,3.614201e+00,7184
wing_angle_diff_flyany_frameany,3.628447e-02,-1.109348e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.572781e-01,-9.670503e-03,833
wing_angle_diff_flyany_framechase,6.229568e-02,2.677286e+00,14577
wing_angle_diff_flyany_framenearfly,4.575988e-02,9.730531e-01,199590
wing_angle_diff_flyany_frametouch,7.655321e-02,2.296384e+00,26976
wing_angle_diff_flyany_framewingextension,8.034168e-01,6.148595e-01,7224
wing_angle_diff_flyany_framewingflick,5.076779e-01,-2.123299e+00,214
wing_angle_diff_flyany_framewinggrooming,3.907219e-01,-1.144569e+00,10852
wing_angle_diff_flyfemale_frameany,3.067278e-02,-1.752548e+00,215229
wing_angle_diff_flyfemale_framenearfly,3.046773e-02,-3.638531e-01,83117
wing_angle_diff_flyfemale_frametouch,2.008231e-02,-6.500443e-01,5277
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.070613e-02,-4.471384e-01,263756
wing_angle_diff_flymale_frameattemptedcopulation,4.572599e-01,-1.005317e-01,833
wing_angle_diff_flymale_framechase,1.087840e-01,3.513347e+00,14322
wing_angle_diff_flymale_framenearfly,5.832892e-02,1.418989e+00,116271
wing_angle_diff_flymale_frametouch,1.222688e-01,2.677620e+00,21697
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250519e-01,-1.390526e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.646315e-01,-1.699733e+00,7224
wing_angle_imbalance_flyany_framewingflick,2.011800e-01,6.954193e-01,214
wing_angle_imbalance_flyfemale_frameany,1.319771e-01,-1.303815e+00,215229
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.193684e-01,-9.679021e-01,263756
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.245462e-02,7.281823e-01,479460
wing_anglel_flyany_framewingextension,-4.997757e-01,-6.752201e-01,7224
wing_anglel_flyany_framewingflick,-2.736121e-01,2.017684e+00,214
wing_anglel_flyfemale_frameany,-6.979964e-03,1.773694e+00,215229
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.684979e-02,-2.032186e-01,263756
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.382984e-02,-1.167687e+00,479460
wing_angler_flyany_framewingextension,3.036411e-01,-2.961577e-01,7224
wing_angler_flyany_framewingflick,2.340659e-01,-2.156116e+00,214
wing_angler_flyfemale_frameany,2.369282e-02,-9.076765e-01,215229
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.385634e-02,-9.426478e-01,263756
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.246247e-01,6.963787e-02,479460
wing_areal_mm_flyany_framewingextension,1.109930e+00,1.116628e+00,7224
wing_areal_mm_flyany_framewinggrooming,6.226987e-01,-8.395137e-01,10852
wing_areal_mm_flyfemale_frameany,9.492662e-01,-6.019021e-01,215229
wing_areal_mm_flymale_frameany,9.045348e-01,9.920616e-01,263756
wing_arear_mm_flyany_frameany,9.253745e-01,-2.808059e-02,479460
wing_arear_mm_flyany_framewingextension,8.608280e-01,-5.403278e-01,7224
wing_arear_mm_flyany_framewinggrooming,5.859642e-01,-2.991471e+00,10852
wing_arear_mm_flyfemale_frameany,9.539339e-01,-5.666519e-01,215229
wing_arear_mm_flymale_frameany,9.020365e-01,7.654457e-01,263756
wing_trough_angle_flyany_frameany,4.841007e-03,-2.484907e-01,479460
wing_trough_angle_flyany_framewingextension,-7.450789e-02,-3.392555e-01,7224
wing_trough_angle_flyany_framewingflick,-4.845530e-02,-1.815035e+00,214
wing_trough_angle_flyfemale_frameany,7.487833e-03,7.969704e-01,215229
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.689988e-03,-9.271754e-01,263756
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.161179e+00,-3.757455e-01,479460
y_mm_flyany_frameany,7.771830e+00,4.350019e+00,479460
yaw_flyany_framemove,1.162426e-02,1.457700e+00,348874
yaw_flyfemale_framemove,8.689901e-03,6.441744e-01,145825
yaw_flymale_framemove,1.525907e-02,1.404039e+00,202960
