field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.257341e-02,2.195596e-02,2066
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.152735e-03,-1.376347e-01,168188
veltoward_nose2ell_flyany_frametouch,8.795938e-03,-9.399156e-02,5065
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.849721e-03,2.583101e-02,82460
veltoward_nose2ell_flyfemale_frametouch,1.023930e-02,1.672023e-02,3073
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.443926e-03,-1.019701e-01,85467
veltoward_nose2ell_flymale_frametouch,7.357150e-03,-1.082781e-01,1990
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.357796e-01,1.529774e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.382559e-01,1.836378e+01,168195
wing_angle_diff_flyany_frametouch,1.835691e-01,9.285527e+00,5065
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.691323e-01,9.173500e-01,39348
wing_angle_diff_flyfemale_frameany,8.373403e-02,1.995632e+00,242461
wing_angle_diff_flyfemale_framenearfly,9.050081e-02,4.945300e+00,82462
wing_angle_diff_flyfemale_frametouch,4.454467e-02,1.524271e+00,3073
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.912324e-01,2.091707e+01,236112
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.917844e-01,2.323256e+01,85472
wing_angle_diff_flymale_frametouch,3.222473e-01,1.099417e+01,1990
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317035e-01,8.882802e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161988e-01,-1.959747e+00,242461
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.474306e-01,2.920766e+00,236112
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.165030e-01,-1.347836e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.909891e-02,-5.212062e-01,242461
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.059201e-01,-1.957986e+01,236112
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.192766e-01,1.251434e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.463512e-02,2.581977e+00,242461
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.853124e-01,1.551922e+01,236112
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.162135e+00,8.145416e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.506415e-01,2.390707e+00,39348
wing_areal_mm_flyfemale_frameany,1.306852e+00,9.179175e+00,242461
wing_areal_mm_flymale_frameany,1.015396e+00,5.249563e+00,236112
wing_arear_mm_flyany_frameany,1.151208e+00,7.610943e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.695592e-01,2.813088e+00,39348
wing_arear_mm_flyfemale_frameany,1.310609e+00,9.123638e+00,242461
wing_arear_mm_flymale_frameany,9.893893e-01,4.258480e+00,236112
wing_trough_angle_flyany_frameany,2.634216e-03,-7.695644e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.161288e-02,1.685713e+00,242461
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.569931e-03,-2.551517e+00,236112
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.356493e-01,3.028784e-01,479460
y_mm_flyany_frameany,9.266049e+00,4.311838e+00,479460
yaw_flyany_framemove,9.597989e-03,1.480702e+00,98290
yaw_flyfemale_framemove,3.509190e-02,2.825408e+00,53296
yaw_flymale_framemove,-1.646275e-02,-8.721481e-01,44948
