field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.308649e-01,-8.274139e-01,32782
velmag_ctr_flyfemale_frameany,7.041560e+00,1.346579e-01,238067
velmag_ctr_flymale_frameany,7.237009e+00,-8.370296e-01,216097
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.990208e+00,-5.652815e-01,455335
velmag_flyfemale_frameany,5.877707e+00,2.319184e-03,238067
velmag_flymale_frameany,6.122099e+00,-9.925222e-01,216097
velmag_nose_flyany_frameany,7.558024e+00,-3.633790e-01,455335
velmag_nose_flyfemale_frameany,7.481240e+00,1.358054e-01,238067
velmag_nose_flymale_frameany,7.650122e+00,-7.791986e-01,216097
velmag_tail_flyany_frameany,7.592289e+00,-3.172162e-01,455335
velmag_tail_flyfemale_frameany,7.527303e+00,1.957325e-01,238067
velmag_tail_flymale_frameany,7.671134e+00,-7.531208e-01,216097
veltoward_nose2ell_flyany_framebackup_nearfly,-3.901285e-02,1.243948e-02,3140
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.298058e-02,1.442889e-01,15061
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.394960e-02,-2.206643e-02,596
veltoward_nose2ell_flyany_framenearfly,1.621319e-02,2.947914e-02,202767
veltoward_nose2ell_flyany_frametouch,1.323665e-02,-7.682653e-02,11325
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.515350e-02,8.143752e-02,111069
veltoward_nose2ell_flyfemale_frametouch,1.085145e-02,2.836459e-02,6042
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.755838e-02,-5.199498e-02,91247
veltoward_nose2ell_flymale_frametouch,1.548105e-02,-9.273838e-02,5248
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.747630e-02,-6.996113e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.693815e-02,-7.169367e-01,288
wing_angle_diff_flyany_framenearfly,4.203450e-02,-5.463131e-01,202775
wing_angle_diff_flyany_frametouch,3.538869e-02,-6.725107e-01,11325
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.190881e-01,-1.631638e+00,32783
wing_angle_diff_flyfemale_frameany,3.786655e-02,-2.362468e+00,238077
wing_angle_diff_flyfemale_framenearfly,2.816862e-02,-1.876306e+00,111074
wing_angle_diff_flyfemale_frametouch,2.762748e-02,-6.408299e-01,6042
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.922142e-02,8.087034e-01,216106
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.745413e-02,5.078136e-01,91250
wing_angle_diff_flymale_frametouch,4.269890e-02,-5.983159e-01,5248
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.323372e-01,6.283423e-01,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320203e-01,4.178284e-02,238077
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.327628e-01,9.502151e-01,216106
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.981436e-02,-5.945557e-01,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.707853e-02,1.338665e+00,238077
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.381299e-02,-2.076839e+00,216106
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.766194e-02,-1.836506e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.078803e-02,-2.310913e+00,238077
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.540843e-02,-6.967438e-01,216106
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.547020e-01,1.918080e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.986041e-01,-2.115517e-01,32783
wing_areal_mm_flyfemale_frameany,1.012727e+00,1.869568e+00,238077
wing_areal_mm_flymale_frameany,8.902966e-01,1.396691e+00,216106
wing_arear_mm_flyany_frameany,9.573135e-01,1.855852e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.368017e-01,1.114602e+00,32783
wing_arear_mm_flyfemale_frameany,1.014682e+00,1.814605e+00,238077
wing_arear_mm_flymale_frameany,8.936475e-01,1.353443e+00,216106
wing_trough_angle_flyany_frameany,-3.117586e-03,-2.631602e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.176488e-04,-8.058095e-01,238077
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.272475e-03,-2.925478e+00,216106
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.224140e+01,-5.646538e+00,455354
y_mm_flyany_frameany,4.219055e+00,1.708988e+00,455354
yaw_flyany_framemove,-2.969724e-02,-2.973432e+00,268809
yaw_flyfemale_framemove,-3.746617e-02,-2.735258e+00,145537
yaw_flymale_framemove,-2.189059e-02,-1.281400e+00,122570
