field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,3.239731e-04,3.318736e-01,3.303000e-01,6.697000e-01,1,3,1438262
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.228326e-04,-1.285307e+00,9.024000e-01,9.760000e-02,1,3,1438262
fractime_flyany_framepivotcenter_stop,1.446561e-04,-4.938434e-01,6.771000e-01,3.229000e-01,1,3,1438262
fractime_flyany_framepivottail,2.695813e-02,-8.724110e-01,7.963000e-01,2.037000e-01,1,3,1438262
fractime_flyany_framepivottail_nearfly,1.293656e-02,4.774045e-02,4.577000e-01,5.423000e-01,1,3,1438262
fractime_flyany_framepivottail_nearwall,2.679452e-02,-8.341741e-01,7.900000e-01,2.100000e-01,1,3,1438262
fractime_flyany_framepivottail_notnearfly_notnearwall,8.907336e-05,-9.426273e-01,8.988000e-01,1.012000e-01,1,3,1438262
fractime_flyany_framerighting,1.952148e-03,-1.001667e+00,8.696000e-01,1.304000e-01,1,3,1438262
fractime_flyany_framerighting_nearfly,5.618044e-04,-1.047458e+00,8.835000e-01,1.165000e-01,1,3,1438262
fractime_flyany_framerighting_nearwall,1.427311e-03,-6.389813e-01,7.450000e-01,2.550000e-01,1,3,1438262
fractime_flyany_framerighting_notnearfly_notnearwall,4.383627e-04,-1.557477e+00,9.774000e-01,2.260000e-02,1,3,1438262
fractime_flyany_framestop,3.601324e-01,-1.290141e+00,9.255000e-01,7.450000e-02,1,3,1438262
fractime_flyany_framestop_nearfly,1.228555e-01,-4.959065e-01,6.688000e-01,3.312000e-01,1,3,1438262
fractime_flyany_framestop_nearwall,2.476961e-01,2.530058e-01,3.805000e-01,6.195000e-01,1,3,1438262
fractime_flyany_framestop_notnearfly_notnearwall,9.428814e-02,-1.799959e+00,9.749000e-01,2.510000e-02,1,3,1438262
fractime_flyany_framestop_notwinggrooming,3.056906e-01,-5.039188e-01,6.793000e-01,3.207000e-01,1,3,1438262
fractime_flyany_frametouch,2.751609e-02,-4.369090e-02,4.156000e-01,5.844000e-01,1,3,1438262
fractime_flyany_frametouch_notchase,2.622432e-02,8.335802e-02,3.636000e-01,6.364000e-01,1,3,1438262
fractime_flyany_framewalk,3.844158e-01,1.819367e+00,3.160000e-02,9.684000e-01,1,3,1438262
fractime_flyany_framewalk_nearfly,1.300713e-01,1.574376e+00,5.110000e-02,9.489000e-01,1,3,1438262
fractime_flyany_framewalk_nearwall,3.544845e-01,2.215974e+00,1.120000e-02,9.888000e-01,1,3,1438262
fractime_flyany_framewalk_notnearfly_notnearwall,2.570538e-02,-5.145184e-01,7.294000e-01,2.706000e-01,1,3,1438262
fractime_flyany_framewingextension,5.628783e-04,-5.947412e-01,7.063000e-01,2.937000e-01,1,3,1438262
fractime_flyany_framewingextension_nearfly,5.244441e-04,-5.739724e-01,6.875000e-01,3.125000e-01,1,3,1438262
fractime_flyany_framewingextension_notchase,2.867392e-04,-7.098693e-01,7.678000e-01,2.322000e-01,1,3,1438262
fractime_flyany_framewingextension_notnearfly,3.843414e-05,-1.274327e+00,9.457000e-01,5.430000e-02,1,3,1438262
fractime_flyany_framewingflick,3.598490e-04,2.188010e+00,3.180000e-02,9.682000e-01,1,3,1438262
fractime_flyany_framewingflick_nearfly,1.901853e-04,8.516530e-01,1.169000e-01,8.831000e-01,1,3,1438262
fractime_flyany_framewingflick_notnearfly,1.696638e-04,7.423344e+00,4.000000e-04,9.996000e-01,1,3,1438262
fractime_flyany_framewinggrooming,5.520349e-02,-2.724916e+00,1.000000e+00,0.000000e+00,1,3,1438262
fractime_flyany_framewinggrooming_nearfly,1.064945e-02,-2.061311e+00,9.864000e-01,1.360000e-02,1,3,1438262
fractime_flyany_framewinggrooming_nearwall,2.213365e-02,-9.228103e-01,8.255000e-01,1.745000e-01,1,3,1438262
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.881943e-02,-2.638642e+00,9.970000e-01,3.000000e-03,1,3,1438262
fractime_flyfemale_firsthalf_framechase,7.719261e-04,-8.830871e-02,3.965000e-01,6.035000e-01,1,3,361007
fractime_flyfemale_firsthalf_frametouch,2.643412e-02,1.830479e-01,3.436000e-01,6.564000e-01,1,3,361007
fractime_flyfemale_frameattemptedcopulation,5.597397e-05,9.232707e-01,9.290000e-02,9.071000e-01,1,3,710231
fractime_flyfemale_framebackup,4.955904e-03,1.461303e-01,4.205000e-01,5.795000e-01,1,3,710231
fractime_flyfemale_framebodyturn,1.013129e-02,2.953391e-01,3.866000e-01,6.134000e-01,1,3,710231
fractime_flyfemale_framechase,6.248315e-04,-9.114792e-02,3.967000e-01,6.033000e-01,1,3,710231
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.264000e-01,1.736000e-01,1,3,710231
fractime_flyfemale_framecrabwalkall,9.140752e-02,1.167758e+00,1.227000e-01,8.773000e-01,1,3,710231
fractime_flyfemale_framecrabwalkextreme,2.539087e-03,7.973477e-01,2.094000e-01,7.906000e-01,1,3,710231
fractime_flyfemale_framejump,1.211989e-03,-1.570776e+00,9.647000e-01,3.530000e-02,1,3,710231
fractime_flyfemale_framemove,6.243050e-01,1.095567e+00,1.237000e-01,8.763000e-01,1,3,710231
fractime_flyfemale_framenotanybehavior,1.855687e-01,1.382008e-01,4.343000e-01,5.657000e-01,1,3,710231
fractime_flyfemale_framepivotcenter,6.301811e-04,-4.109618e-01,6.416000e-01,3.584000e-01,1,3,710231
fractime_flyfemale_framepivottail,2.473395e-02,-8.475355e-01,7.884000e-01,2.116000e-01,1,3,710231
fractime_flyfemale_framerighting,2.810944e-03,-7.460328e-01,7.952000e-01,2.048000e-01,1,3,710231
fractime_flyfemale_framestop,3.756950e-01,-1.095567e+00,8.763000e-01,1.237000e-01,1,3,710231
fractime_flyfemale_frametouch,2.479648e-02,8.806713e-01,1.422000e-01,8.578000e-01,1,3,710231
fractime_flyfemale_framewalk,3.642751e-01,1.660804e+00,3.430000e-02,9.657000e-01,1,3,710231
fractime_flyfemale_framewingextension,7.556357e-05,-4.059392e-01,7.659000e-01,2.341000e-01,1,3,710231
fractime_flyfemale_framewingflick,3.430472e-04,6.218417e+00,1.500000e-03,9.985000e-01,1,3,710231
fractime_flyfemale_framewinggrooming,5.945847e-02,-2.636659e+00,9.989000e-01,1.100000e-03,1,3,710231
fractime_flyfemale_secondhalf_framechase,4.768459e-04,-1.406308e-01,4.054000e-01,5.946000e-01,1,3,349863
fractime_flyfemale_secondhalf_frametouch,2.310477e-02,1.881202e+00,4.280000e-02,9.572000e-01,1,3,349863
fractime_flyfirsthalf_framebackup,4.845787e-03,-2.428675e-02,4.724000e-01,5.276000e-01,1,3,719142
fractime_flyfirsthalf_framebodyturn,1.204624e-02,5.205598e-01,3.074000e-01,6.926000e-01,1,3,719142
fractime_flyfirsthalf_framechase,4.140768e-03,-4.474911e-01,6.427000e-01,3.573000e-01,1,3,719142
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.692000e-01,4.308000e-01,1,3,719142
fractime_flyfirsthalf_framecrabwalkall,1.012398e-01,8.973397e-01,1.914000e-01,8.086000e-01,1,3,719142
fractime_flyfirsthalf_framecrabwalkextreme,3.183666e-03,4.293731e-01,3.211000e-01,6.789000e-01,1,3,719142
fractime_flyfirsthalf_framejump,1.143644e-03,-1.533353e+00,9.615000e-01,3.850000e-02,1,3,719142
fractime_flyfirsthalf_framemove,6.427094e-01,1.070456e+00,1.340000e-01,8.660000e-01,1,3,719142
fractime_flyfirsthalf_framepivotcenter,4.437489e-04,-5.519782e-01,6.908000e-01,3.092000e-01,1,3,719142
fractime_flyfirsthalf_framepivottail,2.844139e-02,-1.098536e+00,8.563000e-01,1.437000e-01,1,3,719142
fractime_flyfirsthalf_framerighting,1.901000e-03,-1.096792e+00,8.958000e-01,1.042000e-01,1,3,719142
fractime_flyfirsthalf_framestop,3.572906e-01,-1.070456e+00,8.660000e-01,1.340000e-01,1,3,719142
fractime_flyfirsthalf_frametouch,3.072643e-02,-3.267381e-01,5.324000e-01,4.676000e-01,1,3,719142
fractime_flyfirsthalf_framewalk,3.945814e-01,2.010089e+00,1.540000e-02,9.846000e-01,1,3,719142
fractime_flyfirsthalf_framewingextension,9.518116e-04,-4.915505e-01,6.353000e-01,3.647000e-01,1,3,719142
fractime_flyfirsthalf_framewingflick,3.977341e-04,1.831841e+00,4.570000e-02,9.543000e-01,1,3,719142
fractime_flyfirsthalf_framewinggrooming,6.076091e-02,-2.605564e+00,9.977000e-01,2.300000e-03,1,3,719142
fractime_flymale_firsthalf_frameattemptedcopulation,3.759887e-04,-2.082879e-01,4.832000e-01,5.168000e-01,1,3,357816
fractime_flymale_firsthalf_framechase,7.530425e-03,-4.499072e-01,6.484000e-01,3.516000e-01,1,3,357816
fractime_flymale_firsthalf_frametouch,3.500775e-02,-4.132811e-01,5.940000e-01,4.060000e-01,1,3,357816
fractime_flymale_frameattemptedcopulation,2.240117e-04,-3.089672e-01,5.798000e-01,4.202000e-01,1,3,725185
fractime_flymale_framebackup,5.772020e-03,1.347915e+00,8.440000e-02,9.156000e-01,1,3,725185
fractime_flymale_framebodyturn,1.238462e-02,5.424650e-01,2.976000e-01,7.024000e-01,1,3,725185
fractime_flymale_framechase,5.356594e-03,-5.357917e-01,6.976000e-01,3.024000e-01,1,3,725185
fractime_flymale_framechase_notwingextension,4.839688e-03,-5.418332e-01,7.054000e-01,2.946000e-01,1,3,725185
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.802000e-01,6.198000e-01,1,3,725185
fractime_flymale_framecrabwalkall,1.201620e-01,8.932403e-01,1.944000e-01,8.056000e-01,1,3,725185
fractime_flymale_framecrabwalkextreme,4.391999e-03,7.388616e-01,2.170000e-01,7.830000e-01,1,3,725185
fractime_flymale_framejump,1.234201e-03,-4.164411e-01,6.220000e-01,3.780000e-01,1,3,725185
fractime_flymale_framemove,6.558721e-01,1.347882e+00,7.680000e-02,9.232000e-01,1,3,725185
fractime_flymale_framenotanybehavior,1.565421e-01,2.643080e-01,3.638000e-01,6.362000e-01,1,3,725185
fractime_flymale_framepivotcenter,3.317041e-04,-7.215915e-01,7.455000e-01,2.545000e-01,1,3,725185
fractime_flymale_framepivottail,2.917273e-02,-7.476884e-01,7.602000e-01,2.398000e-01,1,3,725185
fractime_flymale_framerighting,1.069390e-03,-1.329329e+00,9.373000e-01,6.270000e-02,1,3,725185
fractime_flymale_framestop,3.441279e-01,-1.347882e+00,9.232000e-01,7.680000e-02,1,3,725185
fractime_flymale_frametouch,3.019526e-02,-3.104821e-01,5.427000e-01,4.573000e-01,1,3,725185
fractime_flymale_frametouch_notchase,2.778884e-02,-2.609890e-01,5.118000e-01,4.882000e-01,1,3,725185
fractime_flymale_framewalk,4.050354e-01,1.652846e+00,4.790000e-02,9.521000e-01,1,3,725185
fractime_flymale_framewingextension,1.030821e-03,-5.774043e-01,6.929000e-01,3.071000e-01,1,3,725185
fractime_flymale_framewingflick,3.787228e-04,9.688412e-01,9.680000e-02,9.032000e-01,1,3,725185
fractime_flymale_framewinggrooming,5.024133e-02,-1.953711e+00,9.781000e-01,2.190000e-02,1,3,725185
fractime_flymale_secondhalf_frameattemptedcopulation,7.705274e-05,-4.117428e-01,6.098000e-01,3.902000e-01,1,3,368288
fractime_flymale_secondhalf_framechase,3.179631e-03,-5.726113e-01,7.182000e-01,2.818000e-01,1,3,368288
fractime_flymale_secondhalf_frametouch,2.549509e-02,-8.466387e-02,4.220000e-01,5.780000e-01,1,3,368288
fractime_flysecondhalf_framebackup,5.900380e-03,1.579871e+00,6.030000e-02,9.397000e-01,1,3,719060
fractime_flysecondhalf_framebodyturn,1.048353e-02,4.282496e-01,3.444000e-01,6.556000e-01,1,3,719060
fractime_flysecondhalf_framechase,1.855626e-03,-5.636735e-01,7.115000e-01,2.885000e-01,1,3,719060
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.538000e-01,5.462000e-01,1,3,719060
fractime_flysecondhalf_framecrabwalkall,1.105339e-01,1.257255e+00,1.036000e-01,8.964000e-01,1,3,719060
fractime_flysecondhalf_framecrabwalkextreme,3.761205e-03,1.148768e+00,1.167000e-01,8.833000e-01,1,3,719060
fractime_flysecondhalf_framejump,1.315522e-03,-7.217211e-01,7.389000e-01,2.611000e-01,1,3,719060
fractime_flysecondhalf_framemove,6.369956e-01,1.428073e+00,5.710000e-02,9.429000e-01,1,3,719060
fractime_flysecondhalf_framepivotcenter,5.171074e-04,-5.144729e-01,6.771000e-01,3.229000e-01,1,3,719060
fractime_flysecondhalf_framepivottail,2.547693e-02,-5.575063e-01,6.993000e-01,3.007000e-01,1,3,719060
fractime_flysecondhalf_framerighting,2.003503e-03,-8.137402e-01,8.029000e-01,1.971000e-01,1,3,719060
fractime_flysecondhalf_framestop,3.630044e-01,-1.428073e+00,9.429000e-01,5.710000e-02,1,3,719060
fractime_flysecondhalf_frametouch,2.430763e-02,3.982434e-01,2.707000e-01,7.293000e-01,1,3,719060
fractime_flysecondhalf_framewalk,3.742783e-01,1.559814e+00,5.280000e-02,9.472000e-01,1,3,719060
fractime_flysecondhalf_framewingextension,1.739439e-04,-6.177319e-01,7.163000e-01,2.837000e-01,1,3,719060
fractime_flysecondhalf_framewingflick,3.219893e-04,2.376668e+00,2.340000e-02,9.766000e-01,1,3,719060
fractime_flysecondhalf_framewinggrooming,4.964294e-02,-2.536531e+00,9.986000e-01,1.400000e-03,1,3,719060
magveldiff_nose2ell_flyany_framenearfly,1.293013e+01,1.064941e+00,1.339000e-01,8.661000e-01,1,3,549607
magveldiff_nose2ell_flyany_frametouch,9.868165e+00,8.072063e-01,2.052000e-01,7.948000e-01,1,3,39632
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
magveldiff_nose2ell_flyfemale_framenearfly,1.233607e+01,9.442542e-01,1.736000e-01,8.264000e-01,1,3,268290
magveldiff_nose2ell_flyfemale_frametouch,9.101488e+00,3.229343e-01,3.603000e-01,6.397000e-01,1,3,17601
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.965691e+00,5.914633e-01,2.747000e-01,7.253000e-01,1,3,3924
magveldiff_nose2ell_flymale_framenearfly,1.351487e+01,1.111912e+00,1.222000e-01,8.778000e-01,1,3,280217
magveldiff_nose2ell_flymale_frametouch,1.058391e+01,1.035901e+00,1.641000e-01,8.359000e-01,1,3,21936
magveldiff_nose2ell_flymale_framewingextension,7.181514e+00,1.084250e-01,4.107000e-01,5.893000e-01,1,2,614
max_absdwing_angle_flyany_frameany,1.549449e+00,-4.048996e-01,6.428000e-01,3.572000e-01,1,3,1438202
max_absdwing_angle_flyany_framechase,1.629634e+00,1.098716e+00,1.313000e-01,8.687000e-01,1,3,4344
max_absdwing_angle_flyany_framenearfly,1.490491e+00,3.143033e-01,3.706000e-01,6.294000e-01,1,3,549607
max_absdwing_angle_flyany_frametouch,1.632224e+00,5.229312e-01,2.728000e-01,7.272000e-01,1,3,39632
max_absdwing_angle_flyany_framewingextension,5.707845e+00,6.757100e-01,2.382000e-01,7.618000e-01,1,2,640
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
max_absdwing_angle_flyany_framewinggrooming,4.228813e+00,-7.496365e-01,7.734000e-01,2.266000e-01,1,3,79566
max_absdwing_angle_flyfemale_frameany,1.500864e+00,-1.200624e-01,5.313000e-01,4.687000e-01,1,3,710231
max_absdwing_angle_flyfemale_framenearfly,1.447045e+00,5.254509e-01,2.891000e-01,7.109000e-01,1,3,268290
max_absdwing_angle_flyfemale_frametouch,1.535907e+00,4.471933e-01,3.183000e-01,6.817000e-01,1,3,17601
max_absdwing_angle_flymale_frameany,1.593478e+00,-5.293902e-01,6.806000e-01,3.194000e-01,1,3,725185
max_absdwing_angle_flymale_framechase,1.868613e+00,1.001608e+00,1.575000e-01,8.425000e-01,1,3,3924
max_absdwing_angle_flymale_framenearfly,1.529127e+00,6.635731e-02,4.609000e-01,5.391000e-01,1,3,280217
max_absdwing_angle_flymale_frametouch,1.705716e+00,4.168801e-01,3.133000e-01,6.867000e-01,1,3,21936
max_absdwing_area_flyany_frameany,3.642046e+00,1.945172e+00,2.870000e-02,9.713000e-01,1,3,1438202
max_absdwing_area_flyany_framewingextension,6.516731e+00,5.861611e-01,2.860000e-01,7.140000e-01,1,2,640
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
max_absdwing_area_flyany_framewinggrooming,8.940824e+00,2.589649e+00,5.400000e-03,9.946000e-01,1,3,79566
max_absdwing_area_flyfemale_frameany,3.720351e+00,1.195932e+00,1.202000e-01,8.798000e-01,1,3,710231
max_absdwing_area_flymale_frameany,3.564458e+00,2.032080e+00,2.170000e-02,9.783000e-01,1,3,725185
max_dwing_angle_in_flyany_frameany,1.097215e+00,-1.906816e-01,5.533000e-01,4.467000e-01,1,3,1438202
max_dwing_angle_in_flyany_framewingextension,3.527616e+00,5.018729e-01,2.965000e-01,7.035000e-01,1,2,640
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
max_dwing_angle_in_flyfemale_frameany,1.051056e+00,4.607007e-01,3.132000e-01,6.868000e-01,1,3,710231
max_dwing_angle_in_flymale_frameany,1.141023e+00,-6.846516e-01,7.394000e-01,2.606000e-01,1,3,725185
max_dwing_angle_out_flyany_frameany,1.097267e+00,-1.887604e-01,5.517000e-01,4.483000e-01,1,3,1438202
max_dwing_angle_out_flyany_framewingextension,2.278430e+00,5.842352e-01,2.784000e-01,7.216000e-01,1,2,640
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
max_dwing_angle_out_flyfemale_frameany,1.051214e+00,4.561822e-01,3.144000e-01,6.856000e-01,1,3,710231
max_dwing_angle_out_flymale_frameany,1.140785e+00,-6.810663e-01,7.377000e-01,2.623000e-01,1,3,725185
max_wing_angle_flyany_frameany,8.852723e-02,-1.090020e+00,8.708000e-01,1.292000e-01,1,3,1438262
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.411655e-02,4.536326e-01,2.553000e-01,7.447000e-01,1,3,4344
max_wing_angle_flyany_framenearfly,8.349206e-02,-4.214066e-01,6.520000e-01,3.480000e-01,1,3,549629
max_wing_angle_flyany_frametouch,9.102107e-02,-6.211406e-02,4.355000e-01,5.645000e-01,1,3,39632
max_wing_angle_flyany_framewingextension,6.776563e-01,-1.229417e+00,8.857000e-01,1.143000e-01,1,2,640
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
max_wing_angle_flyany_framewinggrooming,3.322428e-01,-1.996778e+00,9.695000e-01,3.050000e-02,1,3,79571
max_wing_angle_flyfemale_frameany,8.906550e-02,-1.229069e+00,9.004000e-01,9.960000e-02,1,3,710261
max_wing_angle_flyfemale_framenearfly,8.412147e-02,-5.812007e-01,7.087000e-01,2.913000e-01,1,3,268302
max_wing_angle_flyfemale_frametouch,8.324273e-02,-2.070310e-01,5.379000e-01,4.621000e-01,1,3,17601
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.778783e-02,-7.048593e-01,7.493000e-01,2.507000e-01,1,3,725215
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.211072e-02,3.894360e-01,2.806000e-01,7.194000e-01,1,3,3924
max_wing_angle_flymale_framenearfly,8.284770e-02,-2.161655e-01,5.490000e-01,4.510000e-01,1,3,280227
max_wing_angle_flymale_frametouch,9.696728e-02,-1.060884e-02,4.309000e-01,5.691000e-01,1,3,21936
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.824375e-01,2.251210e+00,1.150000e-02,9.885000e-01,1,3,1438262
max_wing_area_flyany_framewingextension,1.271149e+00,1.260871e+00,1.062000e-01,8.938000e-01,1,2,640
max_wing_area_flyany_framewinggrooming,8.875217e-01,1.133614e+00,1.330000e-01,8.670000e-01,1,3,79571
max_wing_area_flyfemale_frameany,1.053208e+00,2.148725e+00,1.370000e-02,9.863000e-01,1,3,710261
max_wing_area_flymale_frameany,9.135520e-01,1.978763e+00,2.020000e-02,9.798000e-01,1,3,725215
mean_wing_angle_flyany_frameany,2.462130e-02,-1.464800e+00,9.425000e-01,5.750000e-02,1,3,1438262
mean_wing_angle_flyany_framewingextension,3.783336e-01,-1.114449e+00,8.652000e-01,1.348000e-01,1,2,640
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
mean_wing_angle_flyfemale_frameany,2.544698e-02,-1.256686e+00,8.958000e-01,1.042000e-01,1,3,710261
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.366961e-02,-1.221689e+00,9.217000e-01,7.830000e-02,1,3,725215
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.528801e-01,2.441640e+00,1.030000e-02,9.897000e-01,1,3,1438262
mean_wing_area_flyany_framewingextension,9.902360e-01,1.969479e+00,2.450000e-02,9.755000e-01,1,2,640
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
mean_wing_area_flyany_framewinggrooming,6.322584e-01,1.322477e+00,1.007000e-01,8.993000e-01,1,3,79571
mean_wing_area_flyfemale_frameany,1.019281e+00,2.435002e+00,6.700000e-03,9.933000e-01,1,3,710261
mean_wing_area_flymale_frameany,8.883776e-01,2.032091e+00,1.840000e-02,9.816000e-01,1,3,725215
min_absdwing_angle_flyany_frameany,1.016271e+00,1.119140e+00,1.322000e-01,8.678000e-01,1,3,1438202
min_absdwing_angle_flyany_framewingextension,1.829521e+00,9.398089e-01,1.708000e-01,8.292000e-01,1,2,640
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
min_absdwing_angle_flyfemale_frameany,9.442516e-01,1.154594e+00,1.295000e-01,8.705000e-01,1,3,710231
min_absdwing_angle_flymale_frameany,1.086793e+00,8.448147e-01,1.964000e-01,8.036000e-01,1,3,725185
min_absdwing_area_flyany_frameany,2.505969e+00,4.338459e+00,7.000000e-04,9.993000e-01,1,3,1438202
min_absdwing_area_flyany_framewingextension,2.401807e+00,8.235354e-02,4.278000e-01,5.722000e-01,1,2,640
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
min_absdwing_area_flyfemale_frameany,2.539911e+00,3.745068e+00,0.000000e+00,1.000000e+00,1,3,710231
min_absdwing_area_flymale_frameany,2.474660e+00,3.567906e+00,1.000000e-03,9.990000e-01,1,3,725185
min_dwing_angle_in_flyany_frameany,-1.097267e+00,1.887604e-01,4.483000e-01,5.517000e-01,1,3,1438202
min_dwing_angle_in_flyany_framewingextension,-2.278430e+00,-5.842352e-01,7.216000e-01,2.784000e-01,1,2,640
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
min_dwing_angle_in_flyfemale_frameany,-1.051214e+00,-4.561822e-01,6.856000e-01,3.144000e-01,1,3,710231
min_dwing_angle_in_flymale_frameany,-1.140785e+00,6.810663e-01,2.623000e-01,7.377000e-01,1,3,725185
min_dwing_angle_out_flyany_frameany,-1.097215e+00,1.906816e-01,4.467000e-01,5.533000e-01,1,3,1438202
min_dwing_angle_out_flyany_framewingextension,-3.527616e+00,-5.018729e-01,7.035000e-01,2.965000e-01,1,2,640
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
min_dwing_angle_out_flyfemale_frameany,-1.051056e+00,-4.607007e-01,6.868000e-01,3.132000e-01,1,3,710231
min_dwing_angle_out_flymale_frameany,-1.141023e+00,6.846516e-01,2.606000e-01,7.394000e-01,1,3,725185
min_wing_angle_flyany_frameany,-3.928462e-02,-1.741527e+00,9.579000e-01,4.210000e-02,1,3,1438262
min_wing_angle_flyany_framewingextension,7.901091e-02,1.509723e-01,4.601000e-01,5.399000e-01,1,2,640
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
min_wing_angle_flyfemale_frameany,-3.817154e-02,-8.646785e-01,8.053000e-01,1.947000e-01,1,3,710261
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.044861e-02,-2.007585e+00,9.921000e-01,7.900000e-03,1,3,725215
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.233227e-01,2.569367e+00,7.200000e-03,9.928000e-01,1,3,1438262
min_wing_area_flyany_framewingextension,7.093229e-01,2.259700e+00,1.320000e-02,9.868000e-01,1,2,640
min_wing_area_flyany_framewinggrooming,3.769952e-01,1.460316e+00,8.030000e-02,9.197000e-01,1,3,79571
min_wing_area_flyfemale_frameany,9.853535e-01,2.642639e+00,5.900000e-03,9.941000e-01,1,3,710261
min_wing_area_flymale_frameany,8.632032e-01,2.030058e+00,1.760000e-02,9.824000e-01,1,3,725215
nflies_close_flyany_frameany,4.882553e-01,6.652778e-01,1.971000e-01,8.029000e-01,1,3,1438262
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.756377e-01,4.362976e-01,2.705000e-01,7.295000e-01,1,3,1944
nflies_close_flyany_framebodyturn,5.241231e-01,1.128689e+00,1.169000e-01,8.831000e-01,1,3,16150
nflies_close_flyany_framebodyturnstart,5.359432e-01,1.098689e+00,1.237000e-01,8.763000e-01,1,3,6407
nflies_close_flyany_framecrabwalkallstart,5.133249e-01,9.356624e-02,3.817000e-01,6.183000e-01,1,3,17662
nflies_close_flyany_framecrabwalkextreme,7.371990e-01,-4.817585e-01,6.610000e-01,3.390000e-01,1,3,5024
nflies_close_flyany_framecrabwalkextremestart,7.504592e-01,-2.790645e-01,5.816000e-01,4.184000e-01,1,3,1324
nflies_close_flyany_framejumpstart,6.034600e-01,1.836942e+00,2.040000e-02,9.796000e-01,1,3,671
nflies_close_flyany_framenearwall,5.461190e-01,2.731766e-01,3.105000e-01,6.895000e-01,1,3,1210737
nflies_close_flyany_framepivotcenter,5.432725e-01,-2.108004e-01,5.234000e-01,4.766000e-01,1,2,504
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.260418e-01,9.721746e-01,1.492000e-01,8.508000e-01,1,3,9994
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.242319e-01,6.649481e-01,2.127000e-01,7.873000e-01,1,3,518811
nflies_close_flyany_frametouch,1.577496e+00,-2.708522e-01,5.468000e-01,4.532000e-01,1,3,39632
nflies_close_flyany_framewalk,4.246224e-01,2.967149e-01,3.283000e-01,6.717000e-01,1,3,552461
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
nflies_close_flyany_framewinggrooming,2.266484e-01,-1.727857e-01,5.348000e-01,4.652000e-01,1,3,79571
nflies_close_flyfemale_frameany,5.356261e-01,5.350279e-01,2.282000e-01,7.718000e-01,1,3,710261
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.415305e-01,7.615936e-01,1.896000e-01,8.104000e-01,1,3,725215
nflies_close_flymale_framechase,1.283271e+00,-2.646822e-01,5.648000e-01,4.352000e-01,1,3,3924
nflies_close_flymale_framewingextension,1.118323e+00,8.303870e-01,2.270000e-01,7.730000e-01,1,2,614
