field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.291514e+00,1.319356e+01,806
velmag_ctr_flyfemale_frameany,7.581999e+00,2.047979e-01,231249
velmag_ctr_flymale_frameany,9.513284e+00,1.635245e+00,247722
velmag_ctr_flymale_framechase,1.200704e+01,-2.783757e+00,626
velmag_flyany_frameany,7.377200e+00,9.397440e-01,479440
velmag_flyfemale_frameany,6.363263e+00,3.340423e-02,231249
velmag_flymale_frameany,8.325546e+00,1.545830e+00,247722
velmag_nose_flyany_frameany,9.034218e+00,1.118124e+00,479440
velmag_nose_flyfemale_frameany,8.080563e+00,2.804452e-01,231249
velmag_nose_flymale_frameany,9.924767e+00,1.678165e+00,247722
velmag_tail_flyany_frameany,9.033728e+00,1.118207e+00,479440
velmag_tail_flyfemale_frameany,8.089114e+00,2.912120e-01,231249
velmag_tail_flymale_frameany,9.915959e+00,1.667641e+00,247722
veltoward_nose2ell_flyany_framebackup_nearfly,-1.893013e+00,-1.138790e+00,1724
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.923666e-01,7.180900e-01,18727
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.229886e-01,1.054417e+00,1291
veltoward_nose2ell_flyany_framenearfly,5.252701e-01,1.259568e+00,216112
veltoward_nose2ell_flyany_frametouch,8.220513e-01,-8.851745e-01,36366
veltoward_nose2ell_flyfemale_framechase,1.084391e+01,5.382378e-01,754
veltoward_nose2ell_flyfemale_framenearfly,7.110727e-01,3.113073e+00,110264
veltoward_nose2ell_flyfemale_frametouch,6.621392e-01,2.242162e+00,20502
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.074422e+01,-1.851914e+00,626
veltoward_nose2ell_flymale_framenearfly,3.450593e-01,-1.955940e+00,105632
veltoward_nose2ell_flymale_frametouch,9.846941e-01,-1.664875e+00,15864
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.877802e-02,5.528661e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.776520e-02,1.509535e+00,1380
wing_angle_diff_flyany_framenearfly,7.934377e-02,2.556562e+00,216119
wing_angle_diff_flyany_frametouch,8.293658e-02,2.039465e+00,36366
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.628495e-01,-8.968635e+00,806
wing_angle_diff_flyfemale_frameany,1.436926e-01,6.980405e+00,231258
wing_angle_diff_flyfemale_framenearfly,1.407195e-01,1.032771e+01,110269
wing_angle_diff_flyfemale_frametouch,1.327423e-01,1.262059e+01,20502
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.765580e-02,-3.793021e+00,247733
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.215279e-03,-1.867231e+00,626
wing_angle_diff_flymale_framenearfly,2.220341e-02,-2.318502e+00,105634
wing_angle_diff_flymale_frametouch,3.837743e-02,-1.201144e+00,15864
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305535e-01,-4.564525e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383211e-01,1.945375e-01,231258
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231679e-01,-7.905722e-01,247733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.918312e-02,-5.017986e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.000775e-02,-5.875921e+00,231258
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.200543e-03,4.216634e+00,247733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.959491e-02,9.084108e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.368486e-02,4.843570e+00,231258
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.685635e-02,-2.159746e+00,247733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022988e+00,4.312610e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.188214e-01,8.330083e-01,806
wing_areal_mm_flyfemale_frameany,1.168443e+00,6.193317e+00,231258
wing_areal_mm_flymale_frameany,8.870981e-01,1.461891e+00,247733
wing_arear_mm_flyany_frameany,1.034285e+00,4.490754e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.565143e-01,-2.417939e+00,806
wing_arear_mm_flyfemale_frameany,1.184335e+00,6.460170e+00,231258
wing_arear_mm_flymale_frameany,8.939845e-01,1.535319e+00,247733
wing_trough_angle_flyany_frameany,8.458415e-03,8.222007e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.425661e-04,-1.228190e+00,231258
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.651957e-02,2.072953e+00,247733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.268250e+01,3.712412e+00,479460
y_mm_flyany_frameany,-1.558708e+00,-5.864866e-01,479460
yaw_flyany_framemove,-3.628234e-04,3.612084e-01,374122
yaw_flyfemale_framemove,9.975785e-03,1.162914e+00,163723
yaw_flymale_framemove,-1.098896e-02,-6.996297e-01,209989
